"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,405,300,"Royal Champion","YU→SUKE","#290QYVPUY","Участник",9000,4500
2,1058,640,"Champion","スギ","#UQVJJJ9GV","Старейшина",8117,4058
3,0,0,"Master III","井戸","#P0CP928GR","Участник",7780,3890
4,0,0,"Master III","みっちー","#CU2J8P00L","Участник",7700,3850
5,949,0,"Master III","たか","#G0CGG89P8","Глава",7671,3835
6,114,320,"Master III","OMYYxx","#2CC098GR","Участник",7526,3763
7,653,360,"Master II","モスのおじさん","#QVJLU8QLU","Участник",7248,3624
8,0,0,"Master II","バッカルコーン山崎","#CC2QQRYG0","Участник",7030,3515
9,277,420,"Master I","ポック","#U9J8Y0V0V","Участник",6886,3443
10,248,712,"Master I","io","#VPPVCPVPJ","Участник",6770,3385
11,747,664,"Master I","カノッチ","#UU9UC299Y","Участник",6621,1655
12,260,200,"Master I","シュウヤ","#PUJ2V98YC","Участник",6589,1647
13,8,0,"Master I","ゼット","#V0P9VJUYP","Участник",6560,1640
14,292,536,"Master I","たく","#C2PY99CRG","Участник",6534,1633
15,168,170,"Challenger III","チョロ","#CJVUUQPGQ","Участник",6390,1597
16,122,0,"Challenger III","まさしかじ","#GVLYCJQJQ","Старейшина",6384,1596
17,101,0,"Challenger III","winston","#CCV0YYQ0V","Участник",6370,1592
18,180,320,"Challenger III","梅宮勃夫","#PJVRLGP0","Участник",6289,1572
19,284,440,"Challenger III","せみ","#U9JUP908G","Участник",6253,1563
20,152,129,"Challenger III","イッシー((o(￣ー￣)o))","#JLQ2V2Q0","Участник",6087,1521
21,144,160,"Challenger III","たくボ〜","#U9CQ8UUVV","Участник",6012,721
22,250,320,"Challenger II","ゆうちくりん","#R0C8C80QR","Участник",5903,708
23,0,0,"Challenger II","IT","#CL2V02CPY","Участник",5828,699
24,465,480,"Challenger II","なむさん","#VLVP0UPV0","Участник",5823,698
25,1032,0,"Challenger II","d5b5","#GYPU00YYU","Соруководитель",5807,696
26,30,560,"Challenger II","ヒャッハー","#UP2PLVC99","Участник",5775,693
27,516,470,"Challenger II","ゆあ","#Q92VC8UU","Участник",5729,687
28,173,200,"Challenger II","サンズ","#GR2UUQLQJ","Старейшина",5663,679
29,0,0,"Challenger I","ももんぬ","#QL2P8L28U","Участник",5319,638
30,52,200,"Арена 14","えび","#VJRRUV29P","Участник",4720,566
31,90,160,"Арена 14",".sho","#QQVQU0UL0","Участник",4688,468
32,0,0,"Арена 13","チキン","#VVVVYGLQY","Участник",4584,458
33,10,480,"Арена 13","yu","#VCUPULP0J","Участник",4237,423
34,8,0,"Арена 11","しゅんくん","#L9C0QC9J","Участник",3755,375
35,332,400,"Арена 11","フリーレン","#VCU9J0GYP","Участник",3456,345
36,545,600,"Арена 11","カタクリ","#UQJ89RUGR","Участник",3432,343
37,0,0,"Арена 10","やっち","#VUGV00GU8","Участник",3357,335
38,0,0,"Арена 10","Nebbia","#200PC2099Q","Участник",3243,324
39,16,90,"Арена 9","丸の内","#VYRLPQ8YG","Участник",2881,288
40,36,60,"Арена 9","SKY","#200YCJPUCP","Участник",2752,275
41,50,210,"Арена 9","Kapitan2","#V2RPULL9C","Участник",2655,79
42,0,0,"Арена 8","kensakky","#ULPR0GRGV","Участник",2364,70
43,184,220,"Арена 8","ばりすた","#UQ0VV282R","Участник",2314,69
44,74,110,"Арена 7","ここここ","#VQV88R2L0","Участник",2201,66
45,118,130,"Арена 7","あらん","#VYL0QLU9P","Участник",2095,62
46,83,180,"Арена 7","ゆーず","#JCYVU8UCV","Участник",2087,62
47,21,30,"Арена 6","よろしく","#UG9U9YJQR","Участник",1779,53
48,10,20,"Арена 6","ありけん","#VJRR09R0Q","Участник",1630,48
49,12,40,"Арена 4","anoha","#YL28U2VU0","Участник",1158,34
50,0,0,"Арена 3","pyon0724","#VLPJ9GC0L","Участник",849,25
