"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","renbobz","#LPV980P09","Co-Leader",7709,3854
2,0,0,"Master III","Dr. Feelgood","#P9QRQCRV2","Co-Leader",7630,3815
3,0,0,"Master II","MollyDooker","#LY9CGCCQ8","Leader",7444,3722
4,0,0,"Challenger III","Guy Meish","#P982LCUU","Co-Leader",6144,3072
5,0,0,"Challenger III","Beefy Flame","#YVRL99U2","Co-Leader",6128,3064
6,0,0,"Challenger II","Sebshed123","#RPUR2GC00","Člen",5831,2915
7,0,0,"Challenger II","carti","#92YLQGR2C","Člen",5770,2885
8,0,0,"Challenger II","clubj9","#LYJ9V9P8","Člen",5681,2840
9,0,0,"Challenger I","wcolep1","#28PPR8J0V","Člen",5201,2600
10,0,0,"Challenger I","dta lug","#22280UUV0","Co-Leader",5172,2586
11,0,0,"Challenger I","wilbo","#88V0LVJR0","Člen",5119,1279
12,0,0,"Challenger I","Ronny","#YVGJV0QQ","Člen",5116,1279
13,0,0,"Challenger I","johncenarocks","#2JPJGJCR","Elder",5110,1277
14,0,0,"Challenger I","nikoyo","#YJ22LQYVQ","Člen",5022,1255
15,0,0,"Aréna 14","nuggetmunch","#YCG8Q888","Člen",4870,1217
16,0,0,"Aréna 14","BJ04","#20LJ0JPCQ","Člen",4810,1202
17,0,0,"Aréna 13","brandino","#GC98GQQ92","Člen",4526,1131
18,0,0,"Aréna 13","jnour","#P9PQG89PY","Člen",4328,1082
19,0,0,"Aréna 11","bernophobe","#C2YURJYLG","Člen",3578,894
20,0,0,"Aréna 8","YouthTube","#9J9P2UYC","Člen",2398,599
21,0,0,"Aréna 7","SharkLard","#RR0UUQG9U","Člen",2176,261
22,0,0,"Aréna 6","Dasnad","#YULCCPU9","Co-Leader",1901,228
23,0,0,"Aréna 6","naruto 0181","#9V98CUQC","Člen",1809,217
24,0,0,"Aréna 14","clayt2244","#QG9PLQ2R","Člen",4603,552
25,0,0,"Aréna 1","jpmonkey","#CCJU8JLUJ","Člen",60,7
26,0,0,"Aréna 3","Jaden42x","#PQ9RY28L2","Člen",802,96
27,0,0,"Aréna 4","h3rn","#J92YUYUGR","Co-Leader",1030,123
28,0,0,"Aréna 14","угалалалвл","#L92Y8GP0Y","Člen",4736,568
29,0,0,"Aréna 12","Tala","#89GJQ0CL","Co-Leader",3890,466
30,0,0,"Aréna 8","Black El Chapo","#JU8JCYQY8","Člen",2541,304
31,0,0,"Aréna 3","ChaWell","#2P9CJ9CGQ","Člen",710,71
