"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,56,0,"Royal Champion","✨JotaHache✨","#PQ00YUCY2","Co-Leader",9000,4500
2,46,0,"Grand Champion","Twan","#YCQVC9U8","Leader",8752,4376
3,0,0,"Grand Champion","redbird","#R9YRYLCC","Elder",8560,4280
4,8,40,"Master III","Gidthesavage","#UJ0RVL0G","Člen",7664,3832
5,18,56,"Master III","MrStealYaGirl","#9J8VJP9LL","Člen",7563,3781
6,34,0,"Master III","eric","#9RCU8PQ2","Elder",7500,3750
7,0,0,"Master II","⚡cako⚡","#JPRGQLC","Člen",7003,3501
8,0,0,"Master I","alancran","#LL9Q8L8L2","Člen",6679,3339
9,8,40,"Master I","AlexPlayS","#PPJ9PG8RJ","Člen",6653,3326
10,0,0,"Master I","JakeLester9","#YVCU9CQ0","Člen",6597,3298
11,0,0,"Challenger III","PSQD1014","#YQCP9P8U8","Člen",6457,1614
12,0,0,"Challenger III","ArjuN","#PL88QLLQJ","Člen",6375,1593
13,10,30,"Challenger III","Juice","#98QL0RUP","Člen",6355,1588
14,0,0,"Challenger III","clasher_abel3","#YQQCP2QY","Člen",6180,1545
15,0,0,"Challenger III","KS","#P9Q92YYCV","Člen",6180,1545
16,0,0,"Challenger III","HurricaneJW","#QUP92JRL","Člen",6125,1531
17,8,20,"Challenger II","Sal.t.Nuts","#R2G9PJC2P","Člen",5776,1444
18,0,0,"Challenger II","Bussy","#C0PGL9QPU","Člen",5700,1425
19,0,40,"Challenger II","bauer","#LP8U8J9RR","Člen",5598,1399
20,0,0,"Challenger II","Cole","#PG22JUUJ","Člen",5590,1397
21,0,0,"Challenger II","sith","#U98LPJ0G9","Člen",5500,660
22,0,0,"Challenger II","TRAVELER","#CU8L2GQ2G","Člen",5500,660
23,0,0,"Challenger I","biggrampy21","#RCRGPUPLP","Člen",5453,654
24,0,0,"Challenger I","kev4","#9RPY8QYL8","Člen",5329,639
25,0,0,"Challenger I","joey","#2RYYQR02Y","Člen",5242,629
26,0,0,"Challenger I","Vorcaust 2.0","#CG0JRUG8Q","Co-Leader",5023,602
27,0,0,"Aréna 14","h2o","#CPJL92GYR","Člen",4898,587
28,0,0,"Aréna 14","crookedsmile","#UVQJ2RGGR","Člen",4688,562
29,0,0,"Aréna 14","King_Kidd","#P09LJGUGC","Člen",4602,552
30,0,0,"Aréna 13","Natedogg1055","#U2RQRQULG","Člen",4519,542
31,0,0,"Aréna 13","chad","#VQ888LY8C","Člen",4418,441
32,0,0,"Aréna 12","Joe_Biden_Son","#JR29J2Q00","Člen",3973,397
33,0,0,"Aréna 12","ABC","#LU92VG29G","Člen",3830,383
34,0,0,"Aréna 12","what's 9+10","#RVQVL0029","Člen",3807,380
35,0,0,"Aréna 11","bassel","#CUY2QG8LP","Člen",3569,356
36,0,0,"Aréna 11","vp","#VL2RG8QV","Člen",3550,355
37,0,0,"Aréna 11","VEX;)","#UCC02LPGJ","Člen",3490,349
38,0,0,"Aréna 10","&lt;c7&gt;Zaew","#L8CUGQU8L","Člen",3293,329
39,0,0,"Aréna 9","dumptruck66","#VRJJJ08YG","Člen",2838,283
40,0,0,"Aréna 9","bltx","#VYR8G89GQ","Člen",2799,279
41,0,0,"Aréna 9","toky101","#UVGGGL9JU","Člen",2698,80
42,0,0,"Aréna 9","hhhhhh","#U8URGYV8R","Člen",2600,78
43,0,0,"Aréna 8","Captin3Ball","#2ULVC880","Člen",2481,74
44,0,0,"Aréna 8","iforgotmyname","#J8Y2C08VR","Člen",2300,69
45,0,0,"Aréna 7","moneytree","#2LJUVJR9Y","Člen",2187,65
46,0,0,"Aréna 7","saul","#U8P9CLRJG","Člen",2183,65
47,0,0,"Aréna 1","Electifie","#UP2QPPPRJ","Člen",164,4
