"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,8,"Master II","Ace009","#2PUVJG2U0","Medlem",7235,3617
2,0,0,"Master II","V14POWER","#Q9PC2L82V","Medlem",7000,3500
3,0,0,"Master I","laaiknaaikwaaai","#LLU20U0JJ","Medlem",6803,3401
4,0,0,"Master I","The Destroyer","#9VLUQYJ0","Medlem",6632,3316
5,0,0,"Master I","Touch","#PYG29Q80Y","Medlem",6551,3275
6,0,0,"Challenger III","MacKian","#9L9LY9QLJ","Medlem",6300,3150
7,0,0,"Challenger III","FluffyWhiteLion","#2VQ8LL8G","Medlem",6204,3102
8,0,0,"Challenger III","Chief Khaalid","#U9UYULQL","Medlem",6179,3089
9,0,0,"Challenger III","KingOfSpades!","#9LQRRY0J","Medlem",6060,3030
10,0,0,"Challenger II","arno overlord","#9U88QY8PU","Medlem",5904,2952
11,0,0,"Challenger II","Dyllie","#R2URGC29","Medlem",5840,1460
12,18,10,"Challenger II","kingtopcat","#RVCPU9C2Y","Medlem",5831,1457
13,0,0,"Challenger II","Mr bidwell","#C8J8R9LR","Medlem",5818,1454
14,0,0,"Challenger II","SolJah","#2V9R2YJC","Medlem",5789,1447
15,0,0,"Challenger II","Superad","#9VJ08Q00Q","Medlem",5754,1438
16,0,0,"Challenger II","Stephan","#PVUYL09CL","Ledare",5745,1436
17,0,0,"Challenger II","ldb","#J0CVRPPQG","Medlem",5732,1433
18,0,0,"Challenger I","BOOM!","#298GCJU0R","Medlem",5491,1372
19,0,0,"Challenger I","Leenies","#2L008VCC","Medlem",5456,1364
20,0,0,"Challenger I","taigen","#2QUQGG8UL","Medlem",5434,1358
21,0,0,"Challenger I","Wardo","#9J9RRJ0VU","Medlem",5393,647
22,0,0,"Challenger I","Supercell","#29YYRJ2QJ","Medlem",5307,636
23,0,0,"Challenger I","sies","#89YPY8UR","Medlem",5260,631
24,0,0,"Challenger I","ASPOESTERTJIE","#9C082R29","Medlem",5230,627
25,0,0,"Challenger I","__SR__","#82YVJ8LYU","Medlem",5192,623
26,0,0,"Challenger I","shuffle!","#L8P0LPU0","Medlem",5117,614
27,26,0,"Challenger I","Ezzy","#LCLGU0JUC","Medlem",5114,613
28,0,0,"Challenger I","JD","#22800J8YR","Medlem",5061,607
29,0,0,"Challenger I","Kwaainaai","#LVJQ0GJQ","Medledare",5027,603
30,0,0,"Challenger I","Ty Ty","#2UJP0Q9C","Medlem",5005,600
31,0,0,"Challenger I","The Waspe","#LGR8JPQL9","Medlem",5001,500
32,0,0,"Challenger I","AUSTIN_","#QP22VCJUV","Medlem",5001,500
33,0,0,"Arena 14","Beowulf","#2Y0VPQYL","Medlem",4864,486
34,0,0,"Arena 14","XxtillywillyxX","#GUPPGU98C","Medlem",4691,469
35,0,0,"Arena 14","ANIMEGODS","#2QR2YUVJC","Medlem",4663,466
36,0,0,"Arena 14","Louis","#200QYGQ0","Medlem",4614,461
37,0,0,"Arena 13","Pickle Rick","#Q2QCRQULJ","Medlem",4494,449
38,0,0,"Arena 13","Friendly Goblin","#PRPLJG9U9","Medlem",4294,429
39,0,0,"Arena 13","Clasher","#JYUQP08JU","Medlem",4271,427
40,0,0,"Arena 13","BeesBallas","#Y8VU2YL8","Medlem",4268,426
41,0,0,"Arena 13","Larwe","#G8CQ0U89P","Medlem",4219,126
42,0,0,"Arena 13","yuvraj singh","#LCU90VVJC","Medlem",4200,126
43,0,0,"Arena 14","IBRAHIM","#2URJJPPJ8","Medlem",4600,138
44,0,0,"Arena 13","pekka legend","#QY9YULC0U","Medlem",4504,135
45,0,0,"Arena 14","~D¡v@n~","#LJG90YCV","Medlem",4860,145
