"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,24,0,"Royal Champion","m.j","#VRGV2PUC","Соруководитель",9000,4500
2,16,0,"Champion","Sk","#Y02Y8CGY","Глава",8290,4145
3,24,0,"Champion","Ozzzy","#2UQGQYQ0L","Старейшина",8236,4118
4,0,0,"Champion","Saeed","#Y89JVYCU","Соруководитель",8235,4117
5,16,0,"Champion","MaMaLi","#Y2RU2LLG","Участник",8052,4026
6,8,0,"Champion","Moein♓️","#8Q9QVLLP","Старейшина",8030,4015
7,0,120,"Master III","AMIN","#P80GQVRQ9","Участник",7959,3979
8,0,0,"Master III","☆☆☆AmiR☆☆☆","#280G8CJLY","Участник",7617,3808
9,0,0,"Master III","hassan7","#CVYV0R9L","Участник",7594,3797
10,0,0,"Master III","hadi","#8C88G2V9C","Участник",7584,3792
11,0,0,"Master III","لرجی","#2QUPY9UGC","Старейшина",7566,1891
12,0,0,"Master III","Peytnq","#LL99RL220","Участник",7563,1890
13,8,0,"Master III","David","#YPGCYLCR0","Участник",7530,1882
14,0,0,"Master III","nima aliabadi","#P9VC8YV8J","Старейшина",7502,1875
15,0,0,"Master III","anathema","#9CGYJQUL9","Участник",7500,1875
16,0,0,"Master II","HERÔ","#2VV2G09UY","Старейшина",7457,1864
17,24,0,"Master II","saeed","#22YV8L20","Старейшина",7418,1854
18,0,0,"Master II","CORTEX","#C9YYQ8JC","Старейшина",7344,1836
19,0,0,"Master II","Mr776","#9CPPJCRP","Старейшина",7156,1789
20,0,0,"Master II","8lack knife","#PQLYV0LG","Старейшина",7151,1787
21,0,0,"Master II","ramin","#YVLVCYC0","Старейшина",7104,852
22,0,0,"Master II","JOKER","#29G2RCLUC","Старейшина",7044,845
23,0,0,"Master II","AcePick","#8LG88QJJ","Старейшина",7000,840
24,0,0,"Master I","gölge","#2QG2GJY9","Старейшина",6946,833
25,0,0,"Master I","hasan","#CUGPRGUQ","Старейшина",6824,818
26,0,0,"Master I","Fly","#2LJRQQYGJ","Старейшина",6796,815
27,0,0,"Master I","Mahdi","#P8GGYYJR8","Старейшина",6739,808
28,0,0,"Master I","331","#228YPG89L","Участник",6725,807
29,0,0,"Challenger III","up in the sky","#80GGVJ8RR","Старейшина",6474,776
30,0,0,"Challenger III","Lighto_777","#8RUVL8U2","Старейшина",6293,755
31,0,0,"Challenger III","FarShaD Am.","#982QCY09","Участник",6196,619
32,0,0,"Challenger III","mhsn","#G9U2UC8GQ","Участник",6004,600
33,0,0,"Challenger II","xbox","#2989CP9RG","Старейшина",5877,587
34,0,0,"Challenger II","amin","#J8URYUVY","Старейшина",5820,582
35,0,0,"Challenger II","Fighter","#2GUQP0VUQ","Участник",5711,571
36,0,0,"Challenger II","KiY@n","#Q8RL9J0G","Старейшина",5629,562
37,0,0,"Challenger II","صورتی","#9YV0U8VY","Старейшина",5615,561
38,0,0,"Challenger I","Ahmadreza","#LLU2GRG0","Участник",5420,542
39,0,0,"Challenger I","ArghaOne","#82GLLQVP","Участник",5242,524
40,0,0,"Challenger I","ho3ein_outis","#98VPQCJQP","Старейшина",5156,515
41,0,0,"Арена 14","Aydin","#UUVJYGCV9","Участник",4809,144
