"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,38,10,"Royal Champion","fernan","#CC8VGYCJ","Colíder",9000,4500
2,0,0,"Grand Champion","Jony","#JQ2U9CUJ9","Membro",8654,4327
3,0,0,"Grand Champion","Strom_PR","#RLRYR8UQ2","Membro",8564,4282
4,20,40,"Master III","Dubsty","#28ULUCP0","Membro",7765,3882
5,26,40,"Master III","cocoloco","#8PVJVGRV","Lider",7699,3849
6,56,0,"Master III","bobber","#2QLGPRYCU","Ancião",7663,3831
7,30,0,"Master III","HZC","#2PLQJY08V","Membro",7633,3816
8,0,80,"Master III","Heizenberg","#P0PGGVG9Q","Membro",7560,3780
9,46,0,"Master III","Matteo Luis","#2QGL2P2UY","Ancião",7511,3755
10,0,10,"Master III","Ryback PR","#9QVURVUVJ","Colíder",7500,3750
11,0,10,"Master II","Ryback PR","#8JCVC20CR","Colíder",7338,1834
12,10,0,"Master II","UJustGotShreked","#9CGCGPLL","Ancião",7261,1815
13,10,0,"Master II","Erne","#CP0J2YQU","Membro",7187,1796
14,15,0,"Master II","el cangri","#9289GC2L9","Colíder",7167,1791
15,0,0,"Master II","manolo","#YL92UVPPG","Membro",7131,1782
16,0,0,"Master II","Fury-P.R","#22L2CJYGC","Ancião",7093,1773
17,0,0,"Master II","LaBestia7","#JR8Q09PV9","Membro",7000,1750
18,18,40,"Master I","Itz’Danger","#QV0Q8Y0VG","Membro",6925,1731
19,0,48,"Master I","Drew","#JVYU0L92","Ancião",6846,1711
20,0,0,"Master I","Kevin","#U22CQ8","Membro",6770,1692
21,12,0,"Master I","&lt;c5&gt;Shadowgaist","#PCC2CQ0YY","Membro",6715,805
22,20,48,"Master I","mila!","#LJJGQYJL","Membro",6713,805
23,0,0,"Master I","Adrian","#2UPGG9LVC","Ancião",6559,787
24,16,0,"Master I","Vegeta","#2UGYQ8CU","Ancião",6522,782
25,0,0,"Challenger III","BlackWidowPR","#YGVLLRUJY","Colíder",6467,776
26,28,80,"Challenger III","batimachi","#V2QRU280L","Membro",6399,767
27,16,0,"Challenger III","xavi7","#8PY9G899","Membro",6369,764
28,0,0,"Challenger III","Ganyarian","#PUV2CQL0","Membro",6358,762
29,0,0,"Challenger III","maze","#2YUGR8YQ","Membro",6201,744
30,0,0,"Challenger II","ridle me this?","#C02J0CCL","Membro",5802,696
31,0,0,"Challenger II","Nichtfel","#CPLGRV89U","Membro",5738,573
32,0,0,"Challenger II","lola","#9YYP28JVQ","Membro",5659,565
33,0,0,"Challenger I","Alexander","#Q9YLG9GL2","Membro",5257,525
34,0,0,"Challenger I","The king♟","#JVP0CGV8R","Membro",5094,509
