"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger I","©®ISMAEL™","#2RG2R2YJG","Membre",5332,2666
2,0,0,"Challenger I","Tupapa","#RYV9G0G8G","Membre",5237,2618
3,0,0,"Arène 14","FER","#JGJ8GLCJR","Membre",4702,2351
4,0,0,"Arène 12","Toro","#CL8RJYPGU","Membre",4045,2022
5,0,0,"Arène 12","Dios","#UYYY0RQPG","Membre",3811,1905
6,0,0,"Arène 12","michi","#RRLRYPV80","Membre",3800,1900
7,0,0,"Arène 14","!TGRX10","#YPCP9JGLJ","Membre",4601,2300
8,0,0,"Arène 13","Jesus","#CLRUGG08Q","Membre",4467,2233
9,0,0,"Arène 9","Muhammet61","#QPPJQJVVP","Membre",2660,1330
10,0,0,"Arène 9","ᴬᵏˢメ E m a","#C80Q99L28","Membre",2600,1300
11,0,0,"Arène 13","santy","#RCR8R2VYU","Chef",4381,1095
12,0,0,"Arène 9","JustBetter","#JY2P28U9U","Membre",2787,696
13,0,0,"Arène 13","Nokson","#PVRC9JRRR","Membre",4200,1050
14,0,0,"Arène 12","kashi","#JCY0LVQ9U","Membre",3862,965
15,0,0,"Arène 9","Monaco_","#C8PC2RCRL","Membre",2600,650
16,0,0,"Arène 13","☆pepe☆","#P8QVLV0LR","Membre",4230,1057
17,0,0,"Arène 9","Mr.Suavw","#JG0V9UJP9","Membre",2630,657
18,0,0,"Arène 10","alkhatib","#JC8VRCRY9","Membre",3144,786
