"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","@u_l.14","#2JUQG2J","Member",9000,4500
2,30,10,"Grand Champion","ButtCheeks","#VLY8QQ90","Co-leader",8787,4393
3,0,0,"Champion","bigrig","#8C2Y82JGJ","Leader",8343,4171
4,0,0,"Champion","edgardst","#2URCU2PUG","Elder",8163,4081
5,0,0,"Champion","bl","#9JPG8VCV","Co-leader",8058,4029
6,30,30,"Master III","HomieYosh","#9LUYJ9","Member",7867,3933
7,30,30,"Master III","Giovanni","#9VR80RCCJ","Member",7849,3924
8,0,0,"Master III","J-Roc","#J82UV89","Member",7847,3923
9,0,0,"Master III","tyler","#YYR202J","Elder",7675,3837
10,0,0,"Master III","B.F","#28PC8PUPG","Member",7589,3794
11,0,0,"Master II","Holden","#9GVQ2UL","Elder",7203,1800
12,0,0,"Master II","Angel","#LCUR89RU","Member",7202,1800
13,0,0,"Master II","KingCrown","#PRQVYPGPY","Member",7178,1794
14,30,40,"Master II","PsYkO","#22CL9YYV","Member",7146,1786
15,0,0,"Master I","eagle1o Not10!!","#2R0GVC8LY","Co-leader",6932,1733
16,0,0,"Master I","SirFrancisBacon","#9QP992CJR","Elder",6802,1700
17,0,0,"Master I","BigNol71","#CJR8RCC9Q","Elder",6778,1694
18,0,0,"Challenger III","Father Pat","#8QVG9VLL","Member",6189,1547
19,0,0,"Challenger III","Henrique","#982YY8Q","Member",6159,1539
20,0,0,"Challenger III","&lt;c5&gt;Cluch2","#9V2LCLP8P","Member",6076,1519
21,0,0,"Challenger III","ARA/speed","#CYRQP9CGQ","Member",6073,728
22,0,0,"Challenger II","SirBrown","#998G0GQJ","Member",5879,705
23,0,0,"Challenger II","mcmuffins","#PRJJR82CG","Elder",5702,684
24,0,0,"Challenger II","Pwnography","#CLJPRCR","Member",5648,677
25,30,40,"Challenger I","Adrian","#P9QJYCJ8G","Member",5410,649
26,0,0,"Challenger I","KpRoyale","#GJQQ8Q8J","Elder",5159,619
27,0,0,"Challenger I","liamk","#9UPQRYQ2","Member",5102,612
