"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Teikz","#2GG8U90J0","Elder",7711,3855
2,0,0,"Master III","Ye","#GY8CL8C8C","Elder",7704,3852
3,0,0,"Master II","David","#P0Y2Y29U","Elder",7078,3539
4,0,0,"Master I","charon","#Y2UGYUGU","Elder",6824,3412
5,0,0,"Master I","周冬雨","#9V8CPPYQJ","Member",6605,3302
6,0,0,"Master I","Tang91","#28P9JL0JL","Member",6500,3250
7,0,0,"Challenger II","knightmare","#2VYV2YRU","Elder",5964,2982
8,0,0,"Challenger II","Strange man","#LR0RGGLY","Member",5818,2909
9,0,0,"Challenger II","Marramiau","#8P8JCV28G","Leader",5624,2812
10,0,0,"Challenger II","波司登航空","#L989JC9VY","Co-leader",5623,2811
11,0,0,"Challenger I","想食蛋糕","#JY8U8VQUC","Member",5378,1344
12,0,0,"Challenger I","will","#8Q2908UL","Member",5306,1326
13,0,0,"Challenger I","12345","#Y0VYCCJ8J","Co-leader",5305,1326
14,0,0,"Challenger I","PETERHII","#28UY28LUJ","Elder",5296,1324
15,0,0,"Challenger I","Engtao","#PQQGQUG2","Co-leader",5284,1321
16,0,0,"Challenger I","Peterhii","#VLPUGGQ20","Elder",5242,1310
17,0,0,"Arena 14","Ongong","#U0GG2LUGQ","Co-leader",4904,1226
18,0,0,"Arena 14","18叶问81","#PPLVLCPR","Elder",4691,1172
19,0,0,"Arena 12","护发素丑八怪福地洞天","#CURV9QQ9","Elder",4040,1010
20,0,0,"Arena 12","AbsolutelyZer0","#9CRRQLPVV","Co-leader",4012,1003
21,0,0,"Arena 8","JT","#VLQLJUJY2","Member",2439,292
22,0,0,"Arena 6","Long gor","#U0Q8CVQ8U","Elder",1947,233
23,0,0,"Arena 4","Doreen","#CP8L0QYJR","Elder",1179,141
24,0,0,"Arena 11","曾存軒","#P8VQUYQ0R","Member",3510,421
25,0,0,"Arena 8","Darren","#QQGCYRRQQ","Member",2328,279
26,0,0,"Arena 12","leviyosa","#Y8YG8PUY","Co-leader",4035,484
27,0,0,"Arena 12","leviyosa","#PVJJ9P2RV","Co-leader",4002,480
28,0,0,"Arena 12","Suzy爱豆","#YCL2R29VR","Co-leader",4001,480
29,0,0,"Arena 12","IU亲友团","#L02RG8YPQ","Elder",4001,480
30,0,0,"Arena 12","100+30%","#L2Y089CV2","Co-leader",4001,480
31,0,0,"Arena 12","DAWOOOD","#GGJ2VPJGC","Member",3775,377
32,0,0,"Arena 12","_crapstufffish","#YQY0PRPR2","Elder",4001,400
33,0,0,"Arena 12","You Hin Lian","#RCVRYL","Elder",4001,400
