"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Champion","zach2756","#GVQUPCV9","قائد مساعد",8444,4222
2,28,0,"Champion","Ball is Life","#2UJP0RL20","قائد مساعد",8374,4187
3,18,0,"Champion","august21","#2PU9VQ92","قائد مساعد",8088,4044
4,0,0,"Master II","DrowMagic","#CQUCYV9Y","قائد مساعد",7060,3530
5,0,0,"Master II","DUDE MADRID","#8VGYCVLCU","القائد",7038,3519
6,0,60,"Master II","JayDG","#2RRUY8R82","كبير",7032,3516
7,0,0,"Master II","ns2005","#GPQ0CJRU9","عضو",7004,3502
8,0,0,"Master I","tim","#GV8JPU0QQ","عضو",6924,3462
9,0,0,"Master I","pogba is dabing","#9RU2LUY8","عضو",6832,3416
10,0,0,"Master I","ethanistall","#92JVLGVCV","عضو",6625,3312
11,0,0,"Master I","txomako","#G09Q2CLC8","عضو",6625,1656
12,10,32,"Master I","Thimf","#Q0QR0JYLR","عضو",6569,1642
13,0,0,"Master I","LIL Scooby","#2JJYCJ0LU","عضو",6538,1634
14,18,0,"Challenger III","Atticus","#9CRLJJVY9","عضو",6382,1595
15,0,0,"Challenger III","bender","#2LVPYQJLU","عضو",6215,1553
16,0,0,"Challenger III","ta gaelga agam","#PPR2PVG99","عضو",6195,1548
17,0,0,"Challenger III","bru","#8QUYPYVQU","عضو",6097,1524
18,0,0,"Challenger II","Santiago el mae","#CQ0V28QQG","عضو",5803,1450
19,0,0,"Challenger II","Barto","#8QURVCJLC","عضو",5679,1419
20,0,0,"Challenger II","shep","#8RLUG888C","عضو",5613,1403
21,0,0,"Challenger I","mf.w","#CG2LJ0QUP","عضو",5459,655
22,0,0,"Challenger I","yeetin","#L9GGL2UQ2","عضو",5330,639
23,0,0,"Challenger I","fight_if_urgay","#GJYL9G0JY","عضو",5251,630
24,0,0,"Challenger I","lego383","#222VQCGRC","عضو",5229,627
25,0,0,"Challenger I","TajGibson","#20QGG0J8U","عضو",5183,621
26,0,0,"Challenger I","Juan P","#Q8PVGUVVP","قائد مساعد",5096,611
27,0,0,"Challenger I","writualls","#PRRY2VGQ2","عضو",5017,602
28,0,0,"Challenger I","mythic_temprees","#LUC29VQJU","عضو",5000,600
29,0,0,"الساحة 14","ckeeg","#CRYRYLLLG","عضو",4857,582
30,0,0,"الساحة 14","Gaschmies","#J9JJ99JQ","عضو",4847,581
31,0,0,"الساحة 13","Hadrien","#PJJCQJVQG","عضو",4471,447
32,0,0,"الساحة 11","whos DEEZ","#GUYRRCYUP","عضو",3562,356
33,0,0,"الساحة 11","Aydán","#Y9GGJYPY0","عضو",3533,353
34,0,0,"الساحة 11","MatthewFive5","#LUUQR0RJQ","عضو",3456,345
35,0,0,"الساحة 11","Raunaq04","#9RRGCC9QR","عضو",3400,340
36,0,0,"الساحة 10","mr smmms","#2LV2GR00G","عضو",3318,331
37,0,0,"الساحة 9","hunter nole","#CU8L99Y8U","عضو",2600,260
38,0,0,"الساحة 8","Pianoo88","#JL0VPY28","عضو",2330,233
39,0,0,"الساحة 7","Thomas Rockett","#Q2JPLV8L","عضو",2000,200
40,0,0,"الساحة 11","LionsWillRoar","#LCR0LP8G","عضو",3400,340
41,0,0,"الساحة 14","P8ssyShr3dd3r","#YY8UPGQPV","عضو",4937,148
42,0,0,"الساحة 13","Brunoriberoson","#PPPJ98UCL","عضو",4230,126
43,0,0,"الساحة 3","mommymilker","#JVC080UJ2","عضو",912,27
44,0,0,"الساحة 11","bob","#2PUU8QLVC","عضو",3600,108
