"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,154,120,"Royal Champion","元さん","#8P0U9PC2Q","Lid",9000,4500
2,104,160,"Royal Champion","LizBet","#92JRPV8L","Lid",9000,4500
3,110,0,"Royal Champion","まついっしゅおぶくらん","#VCPUJUG","Lid",9000,4500
4,280,0,"Royal Champion","ysd","#P0VPU8L2","Leider",9000,4500
5,248,0,"Royal Champion","おぽこ","#PGJ0J89YU","Lid",9000,4500
6,50,0,"Grand Champion","曈贵人","#2UVUVLGP","Oudste",8825,4412
7,8,0,"Grand Champion","くろかみ","#YLR9U2GC0","Lid",8807,4403
8,198,0,"Grand Champion","highball86","#PG8U8Y2UC","Oudste",8615,4307
9,50,40,"Champion","との","#YG9GUY0Y","Oudste",8032,4016
10,106,350,"Master III","ドシャ","#CQUV080Q","Lid",7915,3957
11,24,40,"Master III","雪見だいふく","#R9UGQ8QP","Lid",7846,1961
12,0,0,"Master III","ただちゅけ38","#LPPJ0LLR0","Oudste",7824,1956
13,52,80,"Master III","サトウヒロム","#PLVG92LL2","Lid",7806,1951
14,156,10,"Master III","coffeecyaduke","#YJ80R9GV","Lid",7583,1895
15,50,0,"Master III","えりんこ","#9G99UCQC8","Co-leider",7551,1887
16,0,0,"Master III","かんきandおぎこ","#988RPVYQG","Lid",7502,1875
17,48,320,"Master II","けんそう","#YQYVLYY88","Lid",7476,1869
18,222,320,"Master II","のんけ","#8LGGJP88U","Lid",7418,1854
19,0,0,"Master II","ゆうき","#LU9U0CQGU","Lid",7405,1851
20,34,0,"Master II","kookuubaa","#LJ8J2LQ8L","Lid",7360,1840
21,20,0,"Master II","ゴリ飯","#2LYLPQG8L","Lid",7339,880
22,108,200,"Master II","ベージタ","#2URQPLRY9","Lid",7252,870
23,110,0,"Master II","neonac","#PVVQQ8LV","Lid",7212,865
24,0,0,"Master II","あきんど","#YV0UCQG9P","Lid",7210,865
25,96,120,"Master II","西野 七瀬","#LG2R0YGYV","Lid",7191,862
26,52,0,"Master II","はまーる","#98G92CC8J","Lid",7170,860
27,146,0,"Master II","まるせろ３8","#L9GQ88R20","Oudste",7163,859
28,30,200,"Master II","おいおい","#LV8JG9QYL","Lid",7136,856
29,28,0,"Master II","ビーグル３８","#82PRLPPRP","Co-leider",7098,851
30,70,80,"Master II","かっぱ","#8YQYVQCU","Lid",7085,850
31,0,0,"Master II","yos","#RC8CUP8YJ","Lid",7030,703
32,0,280,"Master II","かばや","#C9PVY9PCU","Lid",7004,700
33,8,0,"Master I","ハヤ119","#20008JCLU","Co-leider",6794,679
34,10,120,"Master I","アサガリア","#9GYCJGPUC","Lid",6750,675
35,0,0,"Master I","naruだお","#JCGRPQC2P","Lid",6669,666
36,22,80,"Master I","KEI","#P0PPG0RC","Lid",6533,653
37,60,120,"Master I","ボケ4ね","#CGCUJL20U","Lid",6533,653
38,232,280,"Master I","Xed","#YL8JVLUR","Lid",6500,650
39,398,0,"Master I","ぱぱりん","#80QL0V9QG","Oudste",6500,650
40,0,0,"Master I","いえい","#U2UP0UYU9","Lid",6500,650
41,0,80,"Challenger III","Moooooooka*","#Q8P9YYQP0","Lid",6398,191
42,72,160,"Challenger III","さかな","#PGQR2J0YP","Lid",6323,189
43,10,0,"Challenger III","じゃがりこ","#QRC8YYLCU","Lid",6315,189
44,8,0,"Challenger III","丸の内OLりく","#QYPRJG2RJ","Lid",6279,188
45,36,120,"Challenger III","パッション池崎","#UULPYQUJG","Lid",6204,186
46,0,0,"Challenger III","ばーか","#LJGJ00P9Q","Lid",6177,185
47,0,0,"Challenger III","イオ","#VRPCY0L8J","Lid",6062,181
48,10,48,"Challenger III","モトキ","#9GPV0LU8C","Lid",6000,180
49,68,160,"Challenger II","#アーニャ","#JLUJ2YQL8","Lid",5805,174
50,0,0,"Challenger II","yuuki","#J2P0G08GJ","Lid",5762,172
