"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,18,0,"Master II","Johnnie maroon","#8QC88RC90","Co-Leader",7252,3626
2,227,20,"Master II","Lazy Jared","#P8QPVPV8","Co-Leader",7056,3528
3,26,0,"Master I","JudoCeltic","#29VR8GYJ","Leader",6738,3369
4,22,40,"Challenger III","joe","#CRLPQYGJ0","Elder",6315,3157
5,0,0,"Challenger III","1337Pete","#YYYQUPUQU","Elder",6239,3119
6,151,200,"Challenger III","suiiii2","#UYC0UCP0C","Člen",6079,3039
7,234,180,"Challenger III","•_•","#LYCVRUYJY","Člen",6030,3015
8,294,258,"Challenger III","Lumberjack","#8GVG2C2C","Člen",6000,3000
9,159,212,"Challenger II","Batity","#UL8VQCCLU","Člen",5709,2854
10,169,102,"Challenger I","evan","#UQRUG9RY2","Člen",5349,2674
11,0,0,"Challenger I","marcel","#CVL29LCQY","Člen",5308,1327
12,0,0,"Aréna 14","makeli","#VYPJVCRPV","Člen",4606,1151
13,0,0,"Aréna 13","Clasher","#UVJVG29PC","Člen",4533,1133
14,97,240,"Aréna 13","mahdi","#V2PG0GUUY","Člen",4473,1118
15,0,0,"Aréna 13","ramzikid","#C8QRY98GY","Člen",4451,1112
16,0,0,"Aréna 9","alex","#200LJYUQCQ","Člen",2713,678
17,74,147,"Aréna 9","mobin","#VJG9Q80UC","Člen",2662,665
18,0,0,"Aréna 8","MrGandhi","#JGC92GCR2","Člen",2425,606
19,0,0,"Aréna 7","isucm","#UQGJLGJ0U","Člen",2061,515
20,0,0,"Aréna 7","darkness","#UQ90R0U2Y","Člen",2012,503
21,0,10,"Aréna 7","kara urek","#VVRV2RRCG","Člen",2007,240
22,27,40,"Aréna 6","Lugothechamp","#ULCYJ9V9Q","Člen",1944,233
23,0,0,"Aréna 6","King slay","#QLGR88PJ2","Člen",1781,213
24,56,20,"Aréna 6","you bad","#V8VV0CVCG","Člen",1751,210
25,3,40,"Aréna 6","big__dlaurn","#ULYV0L8JJ","Člen",1687,202
26,0,0,"Aréna 6","tbunyx","#VVVGUJQ8L","Člen",1600,192
27,0,0,"Aréna 5","LajiOne","#VJ8UU8Y9Y","Člen",1498,179
28,0,0,"Aréna 5","THE GOAT","#UPRJ92LCR","Člen",1409,169
29,0,0,"Aréna 5","Brenton","#U2YGJLVG0","Člen",1360,163
30,0,0,"Aréna 4","keito","#ULR9CP9YU","Člen",1275,153
31,0,0,"Aréna 4","ih hihbiyb","#UQQYVYYP2","Člen",1245,124
32,30,40,"Aréna 4","wifebeater","#UJJ2LPVRC","Člen",1237,123
33,34,80,"Aréna 4","TickleMyTelsa","#V9YRYJ8GU","Člen",1217,121
34,0,0,"Aréna 4","buster","#RJU8Q9Y02","Člen",1202,120
35,12,16,"Aréna 4","zk$8","#CUC29LCU0","Člen",1165,116
36,3,0,"Aréna 4","Duck","#UL2RP9Q8L","Člen",1153,115
37,0,0,"Aréna 4","Piece control21","#UYLRPP9VY","Člen",1152,115
38,24,20,"Aréna 4","dehceh","#VJQ9GQ0YG","Člen",1141,114
39,0,0,"Aréna 4","dale","#UQ8V0GUUR","Člen",1130,113
40,4,0,"Aréna 4","your daed 1746","#V9JG999JY","Člen",1123,112
41,0,0,"Aréna 4","ching","#UYRVJ92LJ","Člen",1065,31
42,0,0,"Aréna 4","haywardjablowme","#V990RL9V2","Člen",1011,30
43,1,0,"Aréna 3","Nowhere","#UGQP9CUJ8","Člen",969,29
44,0,0,"Aréna 3","James","#ULCPPG8PC","Člen",828,24
45,0,0,"Aréna 3","yahweh","#UYC2PLG9R","Člen",818,24
46,0,0,"Aréna 3","bigdudes","#UG9P880Y8","Člen",815,24
47,0,0,"Aréna 3","cheese","#J92YCVCC2","Člen",911,27
