"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Master I","Ethan zhanray","#P92U8G9VJ","Üye",6598,3299
2,0,0,"Challenger I","young","#UVQGRJLC8","Üye",5244,2622
3,0,0,"9 Arena","遗忘","#UR8892VRY","Üye",2848,1424
4,0,10,"8 Arena","TanqR","#UVPRULJ88","Üye",2300,1150
5,0,0,"5 Arena","jiaying","#V0RJJCVVP","Üye",1420,710
6,0,0,"5 Arena","路过的夹击妹抖","#UPGLGVJLR","Üye",1300,650
7,0,0,"4 Arena","最弱王","#CC0YVJ09L","Üye",1185,592
8,0,0,"3 Arena","饭桶","#CRUVC90Y9","Üye",774,387
9,0,0,"1 Arena","郑欣恵","#UQGURJ0LY","Üye",0,0
10,0,0,"2 Arena","取个什么名字呢？","#CURGCLUJP","Üye",418,209
11,0,0,"10 Arena","熊猫奶盖","#CCVV8VQ8Y","Üye",3156,789
12,0,0,"8 Arena","&lt;c2&gt;Boom","#UGRJVYJ29","Üye",2322,580
13,0,0,"3 Arena","落空","#V2CUUU8J0","Üye",630,157
14,0,0,"2 Arena","Expand","#UC2JQC8VG","Üye",450,112
15,0,0,"1 Arena","长歌","#VYJ00V9RV","Üye",89,22
16,0,0,"1 Arena","story","#ULLJUYGQ8","Üye",289,72
17,0,0,"3 Arena","神龍","#CC0UPC9C9","Üye",746,186
18,0,0,"8 Arena","やりますね","#CCL8JQL2L","Üye",2500,625
19,0,0,"1 Arena","皇室战争","#R28V90UPG","Üye",222,55
20,0,0,"3 Arena","152","#CRRJG8GGQ","Üye",621,155
21,0,0,"6 Arena","响亮的名字","#CCRYPC8Y2","Üye",1930,231
22,0,0,"3 Arena","蒜命先生","#V8R2JQ92V","Üye",649,77
23,0,0,"2 Arena","yow wei qing","#UPVGLV2LR","Üye",579,69
24,0,0,"1 Arena","|N中华｜滨海路下温柔的你","#UVJYU928C","Üye",0,0
25,0,0,"2 Arena","守门员","#CJLYC0UPJ","Üye",319,38
26,0,0,"2 Arena","空你急哇","#CJ82Q0JRV","Üye",431,51
27,0,0,"13 Arena","别打我，我是萌新","#V2G9U2UQ0","Üye",4325,519
28,0,0,"9 Arena","ShortHeyZee","#CJ8RP0Q0Q","Üye",2713,325
29,0,0,"10 Arena","麻辣蛋炒饭","#CJ2G9YV0L","Üye",3241,388
30,0,0,"2 Arena","you is a sb","#UVGLCYJRY","Üye",546,65
31,0,0,"1 Arena","kryie","#CRCYY0P0L","Üye",0,0
32,0,0,"3 Arena","emm","#UV9UQ2YQU","Üye",600,60
33,0,0,"6 Arena","皇室战争","#CJVR99RUU","Üye",1630,163
34,0,0,"3 Arena","念头通达","#UPR2QPVV8","Üye",610,61
35,0,0,"2 Arena","I am on time","#UVG9RV2QQ","Üye",454,45
36,0,0,"1 Arena","無界","#CCLR0GGLP","Üye",0,0
37,0,0,"1 Arena","不知道","#CRC20URQ2","Üye",206,20
38,0,0,"2 Arena","水门","#UVQRQP9GR","Üye",561,56
39,0,0,"1 Arena","HMMM","#V2R2VYYYL","Üye",0,0
40,0,0,"1 Arena","瑾年","#V9LUGVUU2","Üye",90,9
41,0,0,"1 Arena","晞冉","#V9YUCRQQG","Üye",213,6
42,0,0,"1 Arena","星辰灬陨落","#UPP8Q9PUV","Üye",255,7
43,0,0,"2 Arena","曾博文666","#UV0GG20R0","Üye",365,10
44,0,0,"1 Arena","无敌的存在","#CJ2ULRRRG","Üye",115,3
45,0,0,"1 Arena","老六","#P80G2GU0Q","Üye",108,3
46,0,0,"1 Arena","Benson lim","#UVP899GGU","Üye",57,1
47,0,0,"1 Arena","客服","#CRJVCQJPU","Üye",143,4
48,0,0,"6 Arena","仙王","#URU89PCQG","Üye",1947,58
49,0,0,"6 Arena","瓜皮","#UYG89Q89J","Lider",1656,49
