"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,78,160,"Royal Champion","çhímøsïgÿ","#8C9CCCJ2Q","成员",9000,4500
2,221,160,"Royal Champion","ÏŃ%ÎĽŤŘÆĐŒ","#JPUJJQRV0","成员",9000,4500
3,68,0,"Royal Champion","el keli","#88JPVJLCP","成员",9000,4500
4,0,0,"Royal Champion","JockeyPR","#299QYLLG0","成员",9000,4500
5,138,40,"Royal Champion","Alberto","#22PGC8VJ0","副首领",9000,4500
6,66,120,"Grand Champion","jole x","#22CV0PVUG","成员",8870,4435
7,206,150,"Grand Champion","los castro","#8292PQGRQ","长老",8823,4411
8,280,150,"Grand Champion","tbigboss1","#8VLL8LGLU","成员",8530,4265
9,306,0,"Grand Champion","NIKO","#80YJR8Q","长老",8528,4264
10,26,0,"Champion","THE OCK7","#L0YP2PPG0","首领",8335,4167
11,66,120,"Champion","Hans","#JPRRGU8QR","成员",8277,2069
12,0,0,"Champion","robbie","#CYJ8RGJQR","成员",8248,2062
13,88,0,"Champion","walters","#P9VCG2UP","成员",8214,2053
14,40,160,"Champion","verdugo","#YVJRUJLVY","成员",8120,2030
15,8,40,"Master III","Robert Master","#9L09G2YQ","长老",7869,1967
16,104,0,"Master III","JAMINCITO. &lt;3","#RR89PV9RC","副首领",7863,1965
17,20,120,"Master III","tbigboss","#8V20YLVVP","成员",7829,1957
18,18,0,"Master III","Aaron","#PRGJRCPQQ","成员",7785,1946
19,46,40,"Master III","emmanuel","#VU00PQLV","成员",7750,1937
20,92,80,"Master III","ares","#2VLP8Q0C","长老",7735,1933
21,108,160,"Master III","Jojo","#QPQ8UQ209","长老",7712,925
22,116,80,"Master III","Destruction","#2JRUQGL9","长老",7615,913
23,346,80,"Master III","Yunier-RD","#G99GJVQGQ","成员",7551,906
24,28,40,"Master II","Maldito^A &lt;3","#GGG8PGRJ9","成员",7444,893
25,114,160,"Master II","あ┊ㅤtomiokaㅤᇫ","#V289VGCRV","长老",7415,889
26,146,230,"Master II","jender","#JQYG2C2CP","长老",7351,882
27,30,40,"Master II","ELTIIPO","#G9928PV2U","成员",7330,879
28,30,0,"Master II","zurututu","#8RC9G9QPG","成员",7220,866
29,34,160,"Master II","Dr.Diaz José","#2LLJ929C","成员",7170,860
30,66,120,"Master II","&lt;c2&gt;IᴛsDᴀɴ♡","#C2LJ0VY8L","成员",7109,853
31,0,40,"Master II","Albert","#Y9Q28QLY9","成员",7036,703
32,30,200,"Master II","sr. ⚜️","#V02U8PRGQ","成员",7029,702
33,10,0,"Master II","Albertiko","#92L8CRPPY","成员",7003,700
34,10,0,"Master II","ralhp demoledor","#QCVG2RR0Q","成员",7001,700
35,10,0,"Master I","KĮLLĘR","#JR9JULJGP","成员",6868,686
36,126,120,"Master I","Emilio","#2QC922VGY","成员",6864,686
37,0,0,"Master I","stivenlapara","#8P0U9LR8C","成员",6754,675
38,1,40,"Master I","edwotos","#YYVUGCU9J","成员",6735,673
39,62,200,"Master I","J.C.","#P20PJCP","长老",6708,670
40,20,80,"Master I","PedrjxD","#902JQQ82G","成员",6646,664
41,8,40,"Master I","TorskJN","#VPL0GRUR2","成员",6617,198
42,0,0,"Master I","kiko 10","#2YJCLJ8YY","成员",6560,196
43,18,40,"Master I","leyla","#LCRL802Y9","成员",6530,195
44,40,80,"Challenger II","D_ventura","#P02UQUJVY","成员",5553,166
45,0,0,"竞技场 3","esme","#UYYRYV89C","成员",667,20
