"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,498,440,"Royal Champion","masterbhavesh","#22L88YCR","Соруководитель",9000,4500
2,386,520,"Royal Champion","THE UNDERTAKER","#8LCVQ09J","Соруководитель",9000,4500
3,366,0,"Royal Champion","Bloodysweet Leo","#9RL0GCPVQ","Участник",9000,4500
4,583,560,"Grand Champion","deepan","#GRVRLGRRJ","Старейшина",8745,4372
5,198,0,"Grand Champion","Kavin_VK","#2GRGGYQG8","Старейшина",8500,4250
6,456,0,"Champion","aravind","#JCYG00G9","Соруководитель",8242,4121
7,293,360,"Champion","Phantom deluxe","#2UJU2UQ2V","Соруководитель",8018,4009
8,8,40,"Master III","ARTIST","#Q88PQPGJU","Старейшина",7857,3928
9,248,400,"Master III","sabkabaap","#UJ8PCJ8VQ","Старейшина",7841,3920
10,479,480,"Master III","CuddaloreSingam","#G2V9YL2G2","Соруководитель",7818,3909
11,0,0,"Master III","yuvashree","#GRC9YCCC8","Старейшина",7793,1948
12,286,0,"Master III","GAJA","#L2PQGQVG","Соруководитель",7787,1946
13,418,480,"Master III","KVP❤️NARMU","#29RV0G8U0","Участник",7701,1925
14,256,440,"Master III","Torreto Bala","#2VQ8RQ0J8","Старейшина",7689,1922
15,0,0,"Master III","Dr.Strange","#QJ9LVY88R","Соруководитель",7648,1912
16,92,0,"Master III","Hk","#2GL82YU0V","Соруководитель",7619,1904
17,430,520,"Master III","Bhadrinath","#9UPR9GPPY","Старейшина",7614,1903
18,322,430,"Master III","THALAPATHY VJ","#V0JQ9LQCG","Соруководитель",7525,1881
19,48,0,"Master II","abi","#G2J80GCPR","Глава",7408,1852
20,136,0,"Master II","Thunder Bolt","#2V0V0YV2","Старейшина",7331,1832
21,451,360,"Master II","⚡akkara⚡","#RJCJ2YY9U","Старейшина",7160,859
22,73,40,"Master II","MSDHONI7788","#9QGG09PGG","Участник",7119,854
23,46,200,"Master II","VISHNU SK","#G88JUPLUY","Соруководитель",7088,850
24,0,0,"Master II","karthick","#L9GR9LRPJ","Старейшина",7065,847
25,46,0,"Master II","no man","#LYLRVU289","Участник",7036,844
26,18,80,"Master I","B. ARUNACHALAM","#8QG9V9CCL","Участник",6916,829
27,3,0,"Master I","ʏᴜᴊɪ","#C8UCGQY8J","Участник",6882,825
28,0,80,"Master I","REKKUCHAMY","#URJJRPCRU","Участник",6872,824
29,38,0,"Master I","RUSHI","#82PLR82J8","Участник",6869,824
30,371,80,"Master I","vichu77","#PJCJQ8GCY","Участник",6866,823
31,10,160,"Master I","Lo","#Y090YP0PQ","Участник",6859,685
32,102,520,"Master I","OBITÓ","#VJR28PLGG","Старейшина",6836,683
33,456,280,"Master I","SINOP","#JGJG9G0CJ","Старейшина",6789,678
34,120,280,"Master I","Gandhi rajan","#2UCJR9R0","Участник",6746,674
35,28,0,"Master I","Prem Jeff SP","#9CLQ9LGYP","Участник",6554,655
36,150,440,"Challenger III","LM✨","#G8GPL2RUY","Участник",6302,630
37,0,0,"Challenger III","Gowtham","#GLLCVC8U0","Участник",6239,623
38,150,0,"Challenger III","Gopinath :-)","#CVP09Q0","Участник",6224,622
39,30,120,"Challenger III","Possesive Queen","#QJULGR22Q","Старейшина",6213,621
40,46,40,"Challenger III","shield","#80CCUL9LV","Участник",6170,617
41,308,0,"Challenger II","Joda","#2R2CG9CC","Участник",5901,177
42,167,360,"Challenger II","PRINCE BHARATH","#2QQLJG08V","Участник",5884,176
43,30,120,"Challenger II","Migan","#J020PQ0GG","Участник",5594,167
44,64,0,"Challenger I","Royale fan","#YGURYULUU","Участник",5415,162
45,222,192,"Challenger I","❄Mr.BLACK❄","#GJRV2Y9GP","Участник",5253,157
46,370,440,"Challenger I","Raghuram","#9JU8VJQ8","Участник",5170,155
47,0,0,"Challenger I","Siva","#J2VL80R","Участник",5035,151
48,48,80,"Challenger I","saha","#CLVQYUJU","Участник",5001,150
49,102,0,"Арена 14","User_dead","#8PP2RYR2V","Участник",4894,146
50,54,328,"Арена 13","vimalrex001","#8PYLYY9R2","Старейшина",4276,128
