"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","KevinXD","#92U9VPG92","Membro",9000,4500
2,46,0,"Royal Champion","Abuelete","#28RCV2QLG","Colíder",9000,4500
3,10,0,"Royal Champion","cabrera95","#9QRL8YYQ","Ancião",9000,4500
4,86,40,"Royal Champion","Ghost SV","#92YP2CUV2","Ancião",9000,4500
5,20,0,"Royal Champion","darklife","#YCQC8","Membro",9000,4500
6,26,0,"Royal Champion","PkrSuarez","#2PPP9QQR","Colíder",9000,4500
7,46,0,"Royal Champion","pedrito","#22Q2JUUR0","Colíder",9000,4500
8,20,0,"Royal Champion","sanagustinero23","#2L9LRQYUJ","Colíder",9000,4500
9,48,0,"Royal Champion","Alonso Q","#YU80PJQP","Lider",9000,4500
10,0,0,"Royal Champion","Andres","#2G9VVVCYU","Colíder",9000,4500
11,64,0,"Royal Champion","PELUKING","#JJGJQVG","Colíder",9000,2250
12,44,0,"Royal Champion","j balvin","#20UJJLRC0","Colíder",9000,2250
13,30,40,"Grand Champion","Snow","#RQ0RJY980","Ancião",8906,2226
14,82,0,"Grand Champion","Pame","#QQQ20CPQ","Ancião",8892,2223
15,0,0,"Grand Champion","javierpapalord","#PRYJV0RP","Membro",8863,2215
16,10,0,"Grand Champion","J.A.CRESPO","#2R2R0YUVL","Colíder",8860,2215
17,84,0,"Grand Champion","Darith","#98089JP0P","Ancião",8842,2210
18,42,120,"Grand Champion","VictorHF","#V8P889CV0","Ancião",8656,2164
19,36,0,"Grand Champion","yhaziius","#GVR8P9","Colíder",8637,2159
20,15,80,"Grand Champion","10K","#2Q0CVG0R9","Membro",8518,2129
21,10,0,"Champion","vpino89","#8GC0J9GGQ","Ancião",8451,1014
22,8,0,"Champion","kalifa","#PP2Q99YU","Colíder",8106,972
23,10,0,"Champion","Cagetama","#82YVPPR09","Colíder",8087,970
24,89,40,"Champion","gravityMC85","#UGP8GYJ","Ancião",8066,967
25,0,0,"Master III","Pablo Q","#VUGL2ULQ","Ancião",7761,931
26,0,0,"Master III","Angel","#Y9GLY9R2","Membro",7733,927
27,36,80,"Master III","josemoreno10_","#C8RJR9RR9","Membro",7707,924
28,28,80,"Master III","DHG","#R0VJ9VYUC","Membro",7617,914
29,62,0,"Master III","Tamarruski","#JC8LC0V9P","Ancião",7611,913
30,0,0,"Master III","☠ROMÁN☠","#U20PP202G","Membro",7607,912
31,38,40,"Master III","@Harlem997","#GRPCVVPV","Membro",7576,757
32,62,40,"Master III","ItzCreamPlays","#J0YQGGQR","Ancião",7539,753
33,10,40,"Master III","spiderman rojo","#2VUUCU9GQ","Membro",7539,753
34,38,40,"Master III","Borja.v4","#2Q0QYPVG2","Ancião",7500,750
35,30,80,"Master II","Kako","#C0UYYRV0G","Ancião",7273,727
36,18,40,"Master II","Machine!!","#2RQR2CLLL","Ancião",7232,723
37,68,80,"Master II","CaGeTaMa 2","#CCRRCQQLJ","Ancião",7210,721
38,58,120,"Master II","capable louis","#LQYPUCU09","Membro",7188,718
39,26,80,"Master II","Ferran","#JQLC0ULYU","Ancião",7182,718
40,34,40,"Master II","Jo3L","#LCY9CLP9","Membro",7118,711
41,0,0,"Master II","Raky","#CU2RRL8U","Colíder",7110,213
42,8,80,"Master I","ari","#2PQ8CY2J8","Ancião",6846,205
43,0,40,"Master I","Warrior","#2QG89UYJ","Ancião",6843,205
44,20,40,"Master I","QuevedoLPGC","#C8PPYJ8R9","Ancião",6713,201
45,10,40,"Master I","anferpri","#VLL2R0YY","Ancião",6654,199
46,10,40,"Challenger III","Omega","#JCGV9QY9L","Ancião",6246,187
47,18,40,"Challenger III","fr69","#9JCCPR8LV","Ancião",6200,186
48,0,0,"Challenger III","AnimeyWaifu","#J8YQ8QPQL","Ancião",6000,180
49,10,0,"Arena 13","MiniCream","#UL99V8YJJ","Membro",4266,127
50,0,0,"Arena 7","claudia","#VR90RRQJL","Membro",2030,60
