"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,54,40,"Grand Champion","♡GOMEZ♡","#CPQY0028L","Veterano",8700,4350
2,0,0,"Grand Champion","ghhendhsj","#JV8GRLJR8","Veterano",8614,4307
3,0,0,"Champion","RICK","#P0C2CGCV8","Colíder",8233,4116
4,44,40,"Champion","Dios Devorador","#G8QR88CJ8","Colíder",8186,4093
5,185,70,"Champion","Ariel bj","#8C9QVGP00","Líder",8086,4043
6,90,40,"Master III","☠EL CHINO☠","#9UU289QCR","Colíder",7841,3920
7,32,0,"Master III","ismael Marlon","#P99QY2L2P","Miembro",7785,3892
8,42,40,"Master III","henrry","#CUL2090RP","Veterano",7657,3828
9,42,40,"Master II","vas","#VRG0VRVG8","Veterano",7326,3663
10,0,0,"Master II","Logbait king","#JCYRQYGQG","Miembro",7307,3653
11,132,160,"Master II","Yoyatusabes","#VCL2PG908","Miembro",7298,1824
12,36,120,"Master II","3l s@b!o","#990VPP80","Colíder",7276,1819
13,30,0,"Master II","Gaston HDD","#82UQ9L2YY","Miembro",7142,1785
14,0,0,"Master II","tu morocho 16","#RQPL0L29J","Miembro",7108,1777
15,228,150,"Master II","San2504","#8G9RRRGLP","Veterano",7000,1750
16,52,120,"Master I","_Matyy10","#8YVJLYRUY","Veterano",6901,1725
17,18,0,"Master I","juanito","#UP0LV8L0Y","Miembro",6891,1722
18,54,80,"Master I","TROLL XD","#88P028PJJ","Miembro",6801,1700
19,28,0,"Master I","Matteo Berve","#GUPC82RUY","Miembro",6709,1677
20,44,80,"Master I","Pollolin","#GP2L8L090","Veterano",6645,1661
21,0,0,"Master I","leonel","#R9YU8LQ0Q","Miembro",6632,795
22,34,120,"Challenger III","$Miguel.d.p.23$","#V2YP2Y8V2","Veterano",6445,773
23,222,40,"Challenger III","keri","#UYV8U8G9V","Veterano",6405,768
24,47,120,"Challenger III","franco","#JY9P0R9CQ","Veterano",6321,758
25,20,40,"Challenger III","lioligoYt","#Y0YVCL2U9","Miembro",6245,749
26,8,56,"Challenger III","Melo","#29QV0GPC8","Colíder",6189,742
27,0,0,"Challenger III","Pedro010","#PCPJ9U00V","Miembro",6187,742
28,16,0,"Challenger III","rey escorpión","#P92LU9QVQ","Miembro",6160,739
29,124,120,"Challenger II","luzcaw","#UQR2PGPQP","Miembro",5918,710
30,0,0,"Challenger II","Gabrielstarrr","#U0L0GYGL8","Miembro",5757,690
31,0,0,"Challenger II","juan","#U9JGJJGPP","Miembro",5627,562
32,0,0,"Challenger II","mati","#VLYYGPV9Y","Miembro",5571,557
33,68,120,"Challenger I","ALAN Sexxx","#U0JLYGLUQ","Miembro",5428,542
34,0,0,"Challenger I","Viicc","#UY8PQP2GV","Miembro",5383,538
35,0,40,"Challenger I","~IS∆I∆S~","#Q8Y2LCGRL","Miembro",5331,533
36,136,40,"Challenger I","stefy","#8UULV8L0L","Miembro",5223,522
37,10,90,"Challenger I","alejincho","#U2QJ9VQ9G","Colíder",5058,505
38,0,40,"Arena 13","ZERO_NEMESIS","#CJUQRLY9G","Miembro",4475,447
39,90,80,"Arena 12","eze","#LG8RYVG0R","Miembro",3800,380
40,0,0,"Arena 11","minimax","#UYJYJLJ0G","Miembro",3567,356
