"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","Савелий","#882JQ0CPJ","Lider",6798,3399
2,0,0,"Challenger III","edeefix","#P8QLUJYLP","Membro",6030,3015
3,0,0,"Challenger II","Egor Gq","#2YVPQUGC","Membro",5828,2914
4,0,0,"Challenger II","areon1527","#8R2YYCJU","Membro",5791,2895
5,0,0,"Challenger II","айрат","#YYVVYGJ","Membro",5561,2780
6,0,0,"Challenger II","@drenalin","#292YCLCRR","Ancião",5457,2728
7,0,0,"Challenger I",":..Pizdos..:","#89Y2YVYL","Colíder",5403,2701
8,0,0,"Challenger I","••RaZ'eBu••","#2208YL0P9","Colíder",5340,2670
9,0,0,"Challenger I","big boss","#YYGPCCUYP","Membro",5173,2586
10,0,0,"Challenger I","Philippe","#9YGJUC2GR","Colíder",5059,2529
11,0,0,"Challenger I","xobot","#LL2P9C0PJ","Colíder",5043,1260
12,0,0,"Challenger I","kulik","#PU0G0QP2","Colíder",5039,1259
13,0,0,"Challenger I","Паша","#JV0U8RVY","Membro",5032,1258
14,0,0,"Challenger I","кандрат","#Y0JP0LL9C","Membro",5029,1257
15,0,0,"Challenger I","Darklord","#GQCYUGJV","Colíder",5001,1250
16,0,0,"Arena 4","Андрей","#RVQ9R8VPC","Membro",1216,304
17,0,0,"Arena 4","Citno","#UJ09QGVQ2","Membro",1000,250
18,0,0,"Arena 2","strimer","#ULCUYJVQ9","Membro",451,112
19,0,0,"Arena 1","Del1t","#CC2PCVJ2Q","Membro",0,0
20,0,0,"Arena 1","gkebastenespit","#UCGVVG892","Membro",30,7
21,0,0,"Arena 4","Nikita gromyko","#JQUY9CJGQ","Colíder",1000,120
