"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,40,0,"Royal Champion","Lordxavi","#Y9YLPJJ8","Oudste",9000,4500
2,100,0,"Grand Champion","William Wallace","#QPJ8YV9L","Leider",8848,4424
3,40,0,"Grand Champion","Geheimer","#8U8R9ULG","Co-leider",8675,4337
4,20,0,"Champion","pereper","#PCUPP8P9","Oudste",8138,4069
5,0,0,"Champion","Albert Basí","#UU89U80","Oudste",8063,4031
6,50,0,"Master III","Isildur81","#2VGCQ92V8","Oudste",7937,3968
7,110,0,"Master III","Votarem","#8PVPPRGRR","Oudste",7812,3906
8,0,0,"Master II","guts","#22RUJPJCG","Lid",7272,3636
9,20,160,"Master II","Rayto99","#PGC9RC09J","Co-leider",7248,3624
10,0,0,"Master II","PixelStar7","#89P8PR2L8","Oudste",7206,3603
11,0,0,"Master II","gerard_pm86","#PCCY8RY2J","Lid",7204,1801
12,0,0,"Master II","MarcusMagnus","#9YJ088JU","Lid",7113,1778
13,40,150,"Master II","Rosa87","#QP2RG8P0U","Oudste",7060,1765
14,0,0,"Master II","MVP22","#2QLV82RL","Lid",7060,1765
15,0,0,"Master II","JVF","#CURJ2002U","Lid",7030,1757
16,20,0,"Master II","Albegolas","#8JR0JJP00","Oudste",7030,1757
17,10,40,"Master I","~AlguEnElMon~","#CYJP822L","Lid",6875,1718
18,0,0,"Master I","vanda","#V98L22YQ","Co-leider",6798,1699
19,0,0,"Master I","Pern","#JQ8VQQQV","Oudste",6763,1690
20,20,130,"Master I","Jotobo7","#LPLURULL","Co-leider",6735,1683
21,0,0,"Master I","Meal","#CVVY9Q9U","Lid",6647,797
22,0,0,"Master I","JoKa","#2UJUGJRCG","Oudste",6557,786
23,0,0,"Master I","Drom","#82UYRVYGP","Oudste",6537,784
24,0,0,"Master I","Archaeus","#Y20CJULV","Lid",6530,783
25,0,0,"Master I","torio","#82URY2Q8","Oudste",6530,783
26,0,0,"Master I","dm","#9QGV2VPV","Oudste",6506,780
27,0,0,"Master I","xXëTo","#8Q2U2089V","Lid",6500,780
28,0,0,"Master I","mar.c","#CJPUPU8","Oudste",6500,780
29,0,0,"Challenger III","Sai","#JLY8LPCC","Lid",6421,770
30,10,0,"Challenger III","dANITH","#GLLGG9VR","Lid",6242,749
31,0,0,"Challenger III","davidsuri","#G9VCJCU8","Co-leider",6055,605
32,0,0,"Challenger II","Mirelumitu","#RJ9RVV92C","Oudste",5838,583
33,0,0,"Challenger II","xavi","#89PRRQLR","Lid",5539,553
34,0,0,"Challenger I","Ronin","#889RV9L","Oudste",5446,544
