"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,342,0,"Royal Champion","UĞUR","#20CJJGJC0","Co-capo",9000,4500
2,84,0,"Royal Champion","tarık","#2CU9YC8L2","Co-capo",9000,4500
3,234,56,"Royal Champion","E"N"E"S⚡","#Q2UGVJ0UR","Capo",9000,4500
4,116,0,"Royal Champion","A®SL@N","#JVCYG8CL","Co-capo",9000,4500
5,180,40,"Grand Champion","avcı","#LUQ88CGRU","Anziano",8824,4412
6,132,320,"Grand Champion","Boran","#880VQJCCU","Co-capo",8740,4370
7,264,0,"Grand Champion","avk","#2YJULR9RL","Co-capo",8527,4263
8,104,0,"Grand Champion","DAYI","#8YQ9PJ8PU","Membro",8500,4250
9,292,0,"Champion","JUTTİ","#UJY89CC0","Anziano",8338,4169
10,385,0,"Champion","Istanbul","#PLQGPRCPU","Co-capo",8320,4160
11,76,200,"Champion","~DreadLord™","#C0J0GJ228","Co-capo",8319,2079
12,150,0,"Champion","Mercan","#8RRYRPUGP","Membro",8272,2068
13,449,40,"Champion","PredatoR","#LG8GV2V99","Anziano",8260,2065
14,52,160,"Champion","Serhent","#V8UJGPV2C","Co-capo",8000,2000
15,354,620,"Master III","sayoren0202","#2V89Q8L82","Co-capo",7887,1971
16,0,0,"Master III","dark12","#CYVG2CPQQ","Membro",7781,1945
17,40,0,"Master III","KomOdOdRaGoN","#G08PPLJU","Co-capo",7745,1936
18,192,0,"Master III","notelash","#20G00U0QC","Co-capo",7728,1932
19,46,80,"Master III","feyz","#V2VJ0Y9VQ","Membro",7647,1911
20,260,480,"Master III","SWØXY★","#9R8P98GVU","Co-capo",7646,1911
21,0,0,"Master III","Ah bee","#2PP0PVVC0","Membro",7626,915
22,150,360,"Master III","ismailbyhn","#20R0LGUJ2","Membro",7617,914
23,232,490,"Master III","Ottoman..##","#2J80VJC8P","Membro",7531,903
24,0,40,"Master III","Atabey","#Q20UQVRJ","Membro",7529,903
25,0,0,"Master III","TR I Selocan","#2U99QR9JJ","Membro",7500,900
26,0,0,"Master II","kadir","#QLC09CYQP","Membro",7423,890
27,10,80,"Master II","ELRAENN","#PR029VV0","Membro",7371,884
28,0,0,"Master II","Kıvanç","#LPUL9LC09","Membro",7353,882
29,50,40,"Master II","PharosTR","#CRQPPLQU","Membro",7259,871
30,0,0,"Master II","Ömer Can","#CJYGGC2U0","Membro",7258,870
31,0,0,"Master II","Gokhannnn","#GY9GQQQU","Membro",7167,716
32,82,160,"Master II","Jappee","#QU0C2UURV","Membro",7149,714
33,44,80,"Master II","Toprak","#P80G82YGJ","Membro",7119,711
34,40,40,"Master II","G6","#8RP2JLGR","Membro",7115,711
35,10,80,"Master II","TURŞU:)","#U800GL2GR","Membro",7093,709
36,0,160,"Master II","yumiko","#CJ0L9CPUV","Anziano",7090,709
37,26,0,"Master II","Erdem.B","#8CGR0QCYJ","Membro",7083,708
38,170,0,"Master II","HarunKa","#Q9JPLRCL","Anziano",7068,706
39,28,160,"Master II","zali","#CL8P0UJV9","Membro",7064,706
40,96,290,"Master II","SONşövalye","#28JGQGJUJ","Membro",7022,702
41,112,120,"Master II","1FARUK","#Q9PCUUCP2","Membro",7013,210
42,10,40,"Master I","用来作为的","#JL9YGCPRJ","Membro",6760,202
43,158,360,"Master I","insomnia","#98GVP8JGY","Membro",6751,202
44,26,190,"Master I","yahya","#CUG0JUU","Membro",6651,199
45,0,0,"Master I","yusuf","#2R9GQPPGU","Membro",6621,198
46,135,240,"Master I","⭐USTA⭐","#P8CCP8R20","Membro",6596,197
47,80,40,"Master I","UCANKOBRA","#QU2CP0JYV","Membro",6590,197
48,326,560,"Master I","Lambo","#U9PLJG28P","Anziano",6571,197
49,62,120,"Master I","emir+yusuf","#PJ8UCVY9C","Membro",6557,196
50,24,80,"Challenger III","A_H_M_E_D","#8L8V0CGPC","Membro",6001,180
