"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,46,0,"Royal Champion","warri","#8L2UVGCLJ","成员",9000,4500
2,0,0,"Master II","monrral","#LLL08829Y","成员",7242,3621
3,0,0,"Master II","JOE JOE","#9RGP2P08L","成员",7120,3560
4,26,0,"Master II","andres salas","#P2RY0C9P","成员",7000,3500
5,0,24,"Master I","ikercava","#JL2QPLJJ9","成员",6748,3374
6,0,0,"Master I","Mr_SoulSlasher","#Y0GVJYGL0","成员",6708,3354
7,0,0,"Challenger III","EliJose","#880QVUC82","成员",6311,3155
8,0,0,"Challenger III","YoungVikk","#2UVQYRPG","成员",6121,3060
9,0,0,"Challenger III","Eyeziaaa","#RJ8PR9Q0V","长老",6022,3011
10,10,62,"Challenger II","charrasloy","#RLJVC9YC","首领",5905,2952
11,0,0,"Challenger II","Justin biber 69","#CJ2VGUPPY","成员",5839,1459
12,0,0,"Challenger II","Rodrigo","#8UCUPUY9C","成员",5780,1445
13,0,0,"Challenger II","Prime","#YV29URUYQ","成员",5740,1435
14,0,0,"Challenger II","Benju","#8CRPL9RC","长老",5695,1423
15,0,8,"Challenger II","dante","#8V92R82C","成员",5688,1422
16,0,0,"Challenger II","Woooks","#JJRLCCLGG","成员",5604,1401
17,0,8,"Challenger II","carlos09","#VPGYPG8YL","成员",5590,1397
18,0,0,"Challenger II","Miguelito","#J89V2VPRU","长老",5566,1391
19,0,0,"Challenger II","eva","#CQQPVPPJQ","长老",5559,1389
20,0,0,"Challenger II","layesca:)","#YGL9JCPG0","成员",5508,1377
21,0,0,"Challenger II","el perro ron","#2P8QJ8U8Q","副首领",5500,660
22,0,0,"Challenger I","babefernando","#LCV0RLVJC","成员",5454,654
23,0,0,"竞技场 12","alexander","#9VVY9Y0Y8","成员",4112,493
