"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","s i d a l i","#CUPJVVJGG","Member",8033,4016
2,0,0,"Master III","Sifou_16","#JL2VQJCRU","Elder",7709,3854
3,0,30,"Master III","404","#LV92JU8YG","Member",7594,3797
4,0,0,"Master II","anis","#J2LG8GG0V","Member",7202,3601
5,0,40,"Master II","KYn__bilal","#9L9G9UPRG","Elder",7124,3562
6,68,0,"Master II","♤《drinke》♤","#G9LQ0RYU2","Elder",7121,3560
7,0,0,"Master II","hafidbou","#92J2RV929","Member",7090,3545
8,0,0,"Master II","mr sfa7","#2GLQGVP8","Elder",7090,3545
9,0,20,"Master II","brahim pro","#YCCYQCU08","Elder",7065,3532
10,0,0,"Master II","frok","#CCQUYYGP9","Elder",7060,3530
11,0,20,"Master II","Erron Black","#VRGVQYCG","Leader",7035,1758
12,0,0,"Master II","zone_gg","#CQV0LRGQU","Member",7027,1756
13,40,67,"Master II","€ la capuche €","#2088YLPY0","Member",7001,1750
14,0,0,"Master I","ghaith lahham","#2LGLCQRV","Member",6805,1701
15,52,16,"Master I","nazim","#92UVUPRCV","Member",6505,1626
16,0,0,"Challenger III","JUAN","#VLR9CU008","Member",6273,1568
17,0,0,"Challenger III","YACINE%/","#J800JV00V","Co-leader",6171,1542
18,0,0,"Challenger III","Fares","#UL2PV0QP8","Elder",6146,1536
19,0,0,"Challenger III","متابع HEMO","#UPP8GCJ9V","Member",6054,1513
20,0,0,"Challenger III","hamza hamouzou","#8090LURGL","Member",6030,1507
21,0,0,"Challenger II","abde tlm","#80RVC8LUL","Member",5907,708
22,0,0,"Challenger II","Toufik snc","#RRJ2RJ2V0","Member",5832,699
23,0,0,"Challenger II","رفيق","#29YG8QG2P","Member",5776,693
24,0,0,"Challenger II","§īĐø","#V992UC98L","Member",5766,691
25,0,0,"Challenger II","Ĩğör Ñàžãğør","#U22CR2JUJ","Member",5701,684
26,0,0,"Challenger II","mouni drabla","#VP8RC2GPG","Member",5701,684
27,0,0,"Challenger II","sami","#YGPJCUV00","Member",5646,677
28,0,3,"Challenger II","Koki","#CVRLPJPRP","Member",5614,673
29,0,0,"Challenger II","ossama","#U0JLRUCV0","Member",5555,666
30,20,16,"Challenger I","HOUCINE","#L9VCVUVPV","Member",5426,651
31,58,10,"Challenger I","Messi☠️G.O.A.T","#VQLJJU2G2","Member",5420,542
32,0,0,"Challenger I","xSIDOOOO","#JG8L0QG8R","Member",5303,530
33,0,0,"Challenger I","khalil","#CC92Y8PP8","Member",5259,525
34,0,0,"Challenger I","هادا يلمخنف","#9GCGJL989","Member",5189,518
35,0,0,"Challenger I","!GO.WALID!","#U0UR8LVVQ","Member",5184,518
36,0,0,"Challenger I","cobra","#UYJQLPQYJ","Member",5105,510
37,54,50,"Challenger I","shirin","#UYQ89P8GC","Member",5000,500
38,0,0,"Arena 9","كيفن","#C8289VYVG","Co-leader",2622,262
