"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,110,0,"Royal Champion","hamid007","#V0UJVLRY","Co-leider",9000,4500
2,90,80,"Grand Champion","MILAD","#29JJUQYUP","Co-leider",8665,4332
3,109,80,"Grand Champion","amin","#LGGGGCQPY","Lid",8500,4250
4,144,0,"Champion","Mehdi.Ta","#2VCV920L","Leider",8209,4104
5,70,80,"Champion","ali","#2CV9RUVP","Oudste",8177,4088
6,76,0,"Master III","L O L O","#J9GJPPVVQ","Oudste",7500,3750
7,18,50,"Master II","persiansword","#2RYLQV0PP","Lid",7321,3660
8,0,0,"Master II","جواد","#RGLL0CR9","Lid",7263,3631
9,0,40,"Master II","A-Z","#V28V2JGQR","Lid",7216,3608
10,18,40,"Master II","alisefati","#Y0PG92JCY","Lid",7121,3560
11,0,0,"Master II","mohammad reza","#82P80G2Q","Oudste",7055,1763
12,16,0,"Master II","mamad dj","#292P022YJ","Oudste",7000,1750
13,20,80,"Master I","Horam","#9V9PGJ88R","Oudste",6882,1720
14,17,40,"Master I","AMIN","#9Y2C0L8G","Lid",6860,1715
15,28,80,"Master I","HAZA8086","#9R2QJ0GJ0","Lid",6765,1691
16,40,40,"Master I","king","#LVRPL982","Oudste",6612,1653
17,0,0,"Master I","✨Mehrsam✨","#RYV8RLQL9","Oudste",6609,1652
18,46,40,"Master I","รαɱαɳ","#Y0VRPQRV8","Co-leider",6594,1648
19,0,0,"Master I","Lucia y Ariel","#UPGCRRU9R","Lid",6594,1648
20,0,0,"Master I","_ali_(?)","#RY9QL0LUQ","Lid",6578,1644
21,0,0,"Master I","king","#G2UPCP99P","Lid",6530,783
22,0,0,"Challenger III","Benny","#PC9RPJGLJ","Lid",6386,766
23,0,0,"Challenger III","soltan","#U0R9LYCVQ","Lid",6204,744
24,0,0,"Challenger III","$mohamad$","#RJPRJQ0J2","Lid",6160,739
25,56,40,"Challenger III","علی نوروزی آذر","#U9GPUY0U2","Lid",6117,734
26,0,0,"Challenger II","amirali 7xa","#V2J89CPP2","Lid",5894,707
27,0,0,"Challenger II","Atefeh","#VLV0PR09P","Lid",5637,676
28,42,40,"Challenger II","B O B O","#URJLVGYGL","Lid",5571,668
29,28,40,"Challenger II","amir","#UVPQ9LY98","Oudste",5531,663
30,0,0,"Challenger I","ir.af","#LCQU2CUYP","Lid",5389,646
31,0,0,"Challenger I","رضا","#CJGY2Y2P9","Lid",5350,535
32,0,80,"Challenger I","abbas","#YGQ2GL20","Lid",5295,529
33,0,0,"Challenger I","fire man","#UPGVL9P0G","Lid",5179,517
34,0,0,"Challenger I","mohsen","#80Y9VRQJV","Lid",5158,515
35,2,120,"Challenger I","davoodcreed","#CQJQV0CVJ","Lid",5132,513
36,0,0,"Challenger I","arsalan. h","#JR0G090QL","Lid",5104,510
37,0,0,"Challenger I","nerf mainer","#LLRJRP82U","Lid",5030,503
38,0,0,"Arena 14","♠︎mohammad♠︎","#CL9UJ9R8Y","Lid",4660,466
39,0,0,"Arena 13","reza","#VYRP2R2C2","Lid",4466,446
40,66,40,"Arena 12","امید","#VCP0VY8V9","Lid",3857,385
41,0,0,"Arena 10","Amiro","#J0J8LJGPP","Lid",3259,97
42,10,0,"Arena 10","AMIR","#VQV0GCY90","Lid",3117,93
