"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Arena 14","Hero0fWar","#Q90JYUGL","Member",4644,2322
2,0,0,"Arena 14","bananana","#2LR08J0U","Member",4604,2302
3,0,0,"Arena 13","sim","#2CUJ2898L","Member",4410,2205
4,0,0,"Arena 12","⚠️BGORN⚠️","#88VLQV8Y8","Member",4061,2030
5,0,0,"Arena 11","Jesgaming","#RRRJP29U","Member",3478,1739
6,0,0,"Arena 9","danny","#9YY8JGLVQ","Member",2714,1357
7,0,0,"Arena 6","driller","#GPY8220YR","Member",1775,887
8,0,0,"Arena 11","ikke","#YQGRJVQGJ","Member",3760,1880
9,0,0,"Arena 12","Jewoo13","#PPVUG898P","Member",4004,2002
10,0,0,"Arena 8","karatekip","#Q8GGCCRV9","Member",2360,1180
11,0,0,"Arena 12","Dreamwar","#9UJ0VGLL","Leader",4001,1000
