"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,52,32,"Champion","だいすけ","#9YVJQGP9","Membre",8124,4062
2,237,344,"Master III","abcd 444","#VY8L0Q282","Membre",7858,3929
3,0,0,"Master III","ウツロ","#Y2CQCG8VL","Membre",7701,3850
4,434,240,"Master III","うきょう","#VL09Q0V99","Membre",7657,3828
5,0,0,"Master III","weltron","#U2920CP0L","Aîné",7650,3825
6,383,10,"Master III","shige","#PPYV8PQ2","Chef",7614,3807
7,28,0,"Master III","わっちゃー","#CQ9VRVRVY","Aîné",7500,3750
8,34,0,"Master II","えいと","#808PQULQ0","Aîné",7372,3686
9,0,10,"Master II","髙橋琉斗","#YC9JJG9GQ","Membre",7244,3622
10,64,130,"Master II","MTMT","#CQGVGV99L","Aîné",7157,3578
11,80,260,"Master II","ふなき","#UR8G2LPUP","Membre",7099,1774
12,0,0,"Master II","ゴリ押し","#V98LGCVRJ","Membre",7077,1769
13,18,78,"Master II","僕はどうしよもない雑魚です❤️","#CUJ0JYG9V","Membre",7071,1767
14,426,342,"Master I","えいと","#U0QL0URGU","Membre",6679,1669
15,0,0,"Challenger III","ワタりゅうMZK","#RU0G09LL8","Aîné",6378,1594
16,350,240,"Challenger III","ぶーさん","#U2YYV2PLP","Membre",6358,1589
17,272,156,"Challenger III","morirong","#UQLULGUPU","Membre",6240,1560
18,0,0,"Challenger III","コスケ","#P9PR8VPYL","Membre",6138,1534
19,0,0,"Challenger III","よしお","#8JYVRQGUP","Membre",6119,1529
20,0,0,"Challenger III","P.E.K.K.A推し","#U2QPCP8YJ","Membre",6110,1527
21,0,354,"Challenger II","ヒロ","#VVJ0RGUUL","Membre",5915,709
22,0,0,"Challenger II","焼きそば","#UCP828U99","Membre",5782,693
23,44,0,"Challenger II","すいり","#CVRPC9CR9","Membre",5749,689
24,204,152,"Challenger I","yota","#JPQPUC0PR","Membre",5264,631
25,0,0,"Challenger I","カプサイシン","#LC8PVJUQ8","Membre",5202,624
26,294,320,"Challenger I","聖　伊波","#V99PYYQ89","Membre",5198,623
27,0,0,"Arène 14","パーラー","#VJCV8V0JC","Membre",4908,588
28,0,0,"Arène 14","ハムエッグ","#UYJ82Q0P2","Membre",4752,570
29,0,0,"Arène 13","ハクmm","#VU9QGY8UQ","Membre",4384,526
30,114,120,"Arène 13","リクト","#ULCJQR0UL","Membre",4280,513
31,0,0,"Arène 12","Mall","#VYQ8VQ0YJ","Membre",4148,414
32,0,0,"Arène 12","zeezeezeez","#VJUVJRJ0U","Membre",4106,410
33,0,0,"Arène 12","たぬきち！","#YJ28QP9JL","Membre",3822,382
34,28,200,"Arène 10","塁真","#V9LVRUGGJ","Membre",3169,316
35,52,60,"Arène 10","レオさん","#UL9LGYQJV","Membre",3144,314
36,0,0,"Arène 10","まんじゅう","#ULLULLYR8","Membre",3046,304
37,0,30,"Arène 9","Yuttun","#U0P98V29J","Membre",2955,295
38,0,0,"Arène 9","マルコ","#CJ29YG02V","Membre",2829,282
39,146,136,"Arène 8","庶民なわけがないだろう","#UGPJLJQQL","Membre",2300,230
40,0,0,"Arène 6","ちゃんこ鍋","#U9Q0JVL9G","Membre",1872,187
41,8,0,"Arène 5","marimoo","#VU22JVV80","Membre",1504,45
42,116,120,"Arène 5","kinuke_021","#VURVYC90Q","Membre",1485,44
43,20,60,"Arène 5","おさかな","#200022U82C","Membre",1361,40
44,0,0,"Arène 5","バニラ","#ULLQGJL8Y","Membre",1308,39
45,0,0,"Arène 4","ゴリラ","#UQ8VYQJUR","Membre",1123,33
46,0,0,"Arène 4","Katie","#UL08LGLRU","Membre",1092,32
47,10,0,"Arène 4","Rari","#ULU9P0CVP","Membre",1017,30
48,0,0,"Arène 3","アオリイカ","#U8QRLRUQ8","Membre",669,20
49,0,20,"Arène 3","かつどん","#ULCRCY08L","Membre",616,18
50,0,0,"Arène 1","heaju","#UPJY999RR","Membre",61,1
