"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,241,208,"Grand Champion","Diablos","#CV9JR9Q9","Medledare",8787,4393
2,209,0,"Grand Champion","steve","#208000VJG","Elder",8706,4353
3,54,240,"Champion","Antoine","#V0CCVJUJ8","Medledare",8340,4170
4,404,420,"Master III","guidoune","#YGQRR8YCV","Elder",7500,3750
5,0,0,"Master II","vini","#YPCYUGVQV","Medlem",7271,3635
6,120,80,"Master II","yyyy","#PL9C2UQUC","Medlem",7121,3560
7,104,170,"Master II","PedrO","#888R8LG2C","Medlem",7088,3544
8,24,40,"Master II","NAT","#RYRC9PGCU","Medlem",7038,3519
9,169,0,"Master II","lilnibba","#YGQ0CR8VP","Medlem",7035,3517
10,203,320,"Master II","hellQc","#UGULGQYR2","Medledare",7000,3500
11,58,80,"Master II","GUEUCH","#U2JCRU2CQ","Medlem",7000,1750
12,0,0,"Master I","Nicolas","#PV0CGRYP2","Medlem",6806,1701
13,0,0,"Master I","Noam","#2G8YCVVC","Medlem",6803,1700
14,0,0,"Master I","☠•Freedz•☠","#8CUY9U9U","Medlem",6754,1688
15,518,376,"Master I","Kushkage","#V8GGL8LV9","Medlem",6747,1686
16,0,0,"Master I","bouchhh","#200Q9VLVU","Medlem",6648,1662
17,8,0,"Master I","PorteBlanche","#LRGQQJGCC","Medlem",6631,1657
18,169,240,"Master I","max","#92CR89G0","Medlem",6581,1645
19,52,40,"Master I","Dragon_Steel69","#JY88UJVQU","Medlem",6511,1627
20,23,80,"Master I","Sam_Journet","#9J0V2J99R","Medlem",6500,1625
21,335,320,"Challenger III","mineur/sapeur","#GPYVQ880Y","Medlem",6362,763
22,0,0,"Challenger III","Guy.G","#U0YJCRJQ0","Medlem",6240,748
23,0,0,"Challenger III","LeGenD Rover","#22P82GQ","Ledare",6212,745
24,0,0,"Challenger III","⁴⁴⁴","#CR2G829PG","Medlem",6202,744
25,60,0,"Challenger III","sam","#PC9G0JRVV","Medlem",6090,730
26,19,120,"Challenger II","Terminator","#822L98VRG","Medlem",5796,695
27,0,40,"Challenger II","King Von","#V8PYJLLPJ","Medlem",5724,686
28,205,80,"Challenger I","NoxyGhost","#82LV2C9GG","Medlem",5345,641
29,471,384,"Challenger I","ricosqc","#UVUYU2GCC","Medlem",5220,626
30,194,270,"Challenger I","Anna","#J2RQGVLVQ","Medlem",5213,625
31,165,40,"Challenger I","Marie "_"","#GPC808YPC","Medlem",5155,515
32,0,0,"Challenger I","Kaboum","#YL8VV2UJL","Medlem",5004,500
33,81,200,"Arena 14","marcolol","#LVP0R00","Medlem",4720,472
34,0,0,"Arena 13","quiche","#C29G8RYRU","Medlem",4436,443
35,0,0,"Arena 12","XxLolaxX","#CQ8GJG9GC","Medlem",4151,415
36,0,0,"Arena 12","gollum","#J0VJG2QRL","Medlem",3906,390
37,0,0,"Arena 12","Justin Trudeau","#P89080092","Medlem",3800,380
38,74,120,"Arena 11","Sadio Mané","#UQ2V2V0JL","Medlem",3438,343
39,0,0,"Arena 11","GuiGui","#UVY20LG8Q","Medlem",3400,340
40,0,0,"Arena 10","NotJames","#J2UL9Q092","Medlem",3237,323
41,233,240,"Arena 10","Lucasius","#C0J9CPJUG","Medlem",3220,96
42,36,0,"Arena 10","xtrashy","#VCC90GULP","Medlem",3206,96
43,26,160,"Arena 10","xzavier","#P2VV8VRCL","Medlem",3190,95
44,0,0,"Arena 10","Squeeno","#9V02PLJQL","Medlem",3090,92
45,0,0,"Arena 10","LordQuebz","#V28C0JVLP","Medlem",3074,92
46,51,60,"Arena 9","MiniMessi","#ULY9RV0P2","Medlem",2836,85
47,18,20,"Arena 6","gg23","#LCU0R2VY2","Medlem",1657,49
48,0,0,"Arena 5","ton_ancetre","#R9UVVRJYC","Medlem",1568,47
49,94,100,"Arena 5","gokusuuper","#JGYLGQ9V0","Medlem",1537,46
50,0,0,"Arena 5","melch","#V2QYY9V20","Medlem",1513,45
