"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,135,0,"Royal Champion","咩阿","#20JLRUV8","Ältester",9000,4500
2,93,0,"Royal Champion","ricky yau","#R00VR0PJ","Ältester",9000,4500
3,209,0,"Royal Champion","Shane","#L8RLL8RC","Vize-Anführer",9000,4500
4,68,120,"Royal Champion","KingGor","#2UQUYG9RP","Mitglied",9000,4500
5,130,160,"Royal Champion","chowyeung","#2C99QYQVU","Ältester",9000,4500
6,98,0,"Royal Champion","暴力熊","#8VC2L8P","Vize-Anführer",9000,4500
7,56,80,"Royal Champion","～～","#LPL0YGVJ8","Mitglied",9000,4500
8,8,0,"Grand Champion","黑士","#QU0882RJG","Vize-Anführer",8850,4425
9,44,0,"Grand Champion","goldwater","#8Q8C28Y9J","Vize-Anführer",8833,4416
10,230,0,"Grand Champion","基零","#C29U8Q9Q","Ältester",8707,4353
11,112,0,"Grand Champion","堅尼地城","#8RLYL9U0U","Vize-Anführer",8642,2160
12,56,0,"Champion","rayman","#2QQVJUYYL","Vize-Anführer",8282,2070
13,150,280,"Champion","Orangzi","#YUGV2YV8C","Ältester",8254,2063
14,66,120,"Champion","小飞鸟","#UPVL2CGGC","Ältester",8236,2059
15,0,100,"Champion","jd391","#Y80LRCPQY","Mitglied",8232,2058
16,240,200,"Champion","Kartheek 123","#YP8Y8Y0J9","Vize-Anführer",8195,2048
17,24,120,"Champion","Nova_Higher","#VYQ2Y8PPC","Ältester",8176,2044
18,46,80,"Champion","籃板王櫻木花道","#JYY89LRJ","Ältester",8107,2026
19,102,0,"Champion","★★★ 小米 ★★★","#20CQGGC2","Anführer",8069,2017
20,76,120,"Champion","吾邦到你","#YRGC2VYCJ","Mitglied",8060,2015
21,98,120,"Champion","KynC","#PPGJVJJVV","Ältester",8000,960
22,36,200,"Master III","bigjjlee","#2CLG202PP","Ältester",7833,939
23,0,0,"Master III","bi","#JPC2RV8","Mitglied",7770,932
24,89,200,"Master III","Francisssss","#UUPU9Y8YY","Mitglied",7733,927
25,46,40,"Master III","Greenspoter","#22C8GUC9","Mitglied",7707,924
26,147,0,"Master III","knightrider","#8QUVYUVY2","Vize-Anführer",7702,924
27,70,0,"Master III","123","#UUC0CQ9","Ältester",7699,923
28,76,0,"Master III","777","#2JLLVJYC8","Vize-Anführer",7623,914
29,0,0,"Master III","Quarter12lz","#VGVQPRJGL","Mitglied",7608,912
30,206,220,"Master III","Novo lox","#8LRCYU2JG","Ältester",7532,903
31,18,0,"Master III","嚇到吃手手","#22GC8JGGQ","Vize-Anführer",7506,750
32,18,0,"Master II","oscar","#2CJ9VVU2P","Mitglied",7186,718
33,46,160,"Master II","hihi","#P02R9PY2V","Ältester",7158,715
34,76,0,"Master II","Nāgārjuna","#88Y9QCGV","Ältester",7140,714
35,84,160,"Master II","NOVA-Lciop","#U2RPQG0C0","Ältester",7109,710
36,0,0,"Master II","花街","#PQJVYULY2","Ältester",7087,708
37,28,120,"Master II","深藏blue","#LQQ8RRV0P","Mitglied",7035,703
38,76,160,"Master II","黑翼天使","#RP8QCVR2","Ältester",7026,702
39,18,0,"Master II","超騎是Toxic","#8U9Y9QPUL","Vize-Anführer",7010,701
40,108,264,"Master II","GAG_SUN","#8UVVL928J","Ältester",7000,700
41,11,40,"Master II","norris_shun","#88VLLGC0R","Mitglied",7000,210
42,90,0,"Master I","Sunn y","#YY2C2VP9G","Mitglied",6879,206
43,48,0,"Master I","夏神","#2YG9VRQPQ","Ältester",6730,201
44,42,0,"Master I","oh yeah","#RCUGC8GY9","Mitglied",6624,198
45,0,40,"Challenger III","噉冇計架","#JPRQGPVG0","Mitglied",6358,190
46,0,0,"Challenger III","Jeff","#2RQ0J8UCQ","Mitglied",6358,190
47,0,0,"Challenger III","RJmaster","#U2R0UPPCP","Mitglied",6259,187
48,0,40,"Challenger III","Gold","#80RRPUV8Q","Mitglied",6087,182
49,10,240,"Challenger III","明日佑秋水","#20VUPUUYV","Mitglied",6048,181
50,0,0,"Challenger I","艾瑪菇菇","#LLC9G8GY","Vize-Anführer",5299,158
