"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,16,0,"Royal Champion","Gianni™️","#UG08P0CUR","Colíder",9000,4500
2,8,40,"Royal Champion","Alkatarsシ︎","#GCLRUYL9L","Veterano",9000,4500
3,18,0,"Royal Champion","Jasen","#29V0VULY0","Veterano",9000,4500
4,18,0,"Royal Champion","pitaシ","#PP8RP02U2","Veterano",9000,4500
5,8,0,"Royal Champion","•私は成功する•","#LCLU8QG","Veterano",9000,4500
6,16,0,"Royal Champion","lombax23","#GP8CCUCG","Colíder",9000,4500
7,16,0,"Royal Champion","blavor","#88C22JP8J","Colíder",9000,4500
8,0,40,"Royal Champion","Daily07","#Y2Q92U0RR","Veterano",9000,4500
9,0,0,"Royal Champion","ZELJKICE MOJA","#L8U09Y99","Colíder",9000,4500
10,10,0,"Royal Champion","Načelnik općine","#90U8JJPQ0","Colíder",9000,4500
11,10,0,"Royal Champion","dudo","#28GLG29YY","Veterano",9000,2250
12,0,40,"Royal Champion","sleme","#8LRVYL8YJ","Veterano",9000,2250
13,0,0,"Royal Champion","Tears in rain","#JJRRUGQY","Miembro",9000,2250
14,10,0,"Royal Champion","Jack Sparrow","#829UUQ0JQ","Colíder",9000,2250
15,10,0,"Royal Champion","AntunTun","#28CY299RL","Colíder",9000,2250
16,0,0,"Royal Champion","✵》Punisher《✵","#J2YPY8LQU","Colíder",9000,2250
17,0,0,"Royal Champion","Jurinho","#9ULR292","Colíder",9000,2250
18,0,0,"Royal Champion","Mosquitoo","#8U2CQQPV8","Miembro",9000,2250
19,0,0,"Royal Champion","i_renic77","#PVRJ8PVV","Colíder",9000,2250
20,0,0,"Royal Champion","ObaSuPala","#LYPYPRQ9P","Miembro",9000,2250
21,0,0,"Royal Champion","CroBro","#8GGPJ928C","Veterano",9000,1080
22,0,0,"Royal Champion","Tony","#2UCGVRCCC","Veterano",9000,1080
23,0,0,"Royal Champion","Vuki","#LLCCJ00L","Miembro",9000,1080
24,0,0,"Royal Champion","Beki","#UPYVJRVL","Veterano",9000,1080
25,0,0,"Royal Champion","Teo 2406","#2PPCJJGG2","Veterano",9000,1080
26,0,0,"Grand Champion","Gara_FTW","#2VJGPJCV","Colíder",8947,1073
27,10,0,"Grand Champion","CaptainAwesome","#PP0LCPUC","Colíder",8845,1061
28,0,0,"Grand Champion","Treksi","#92R2JPQJC","Miembro",8759,1051
29,54,0,"Grand Champion","Aces of Spades","#PQGQVQ88","Colíder",8756,1050
30,0,0,"Grand Champion","acek","#2LVU8R9QU","Veterano",8705,1044
31,16,40,"Grand Champion","Ferox","#U0QL8PV2C","Veterano",8678,867
32,0,0,"Grand Champion","Majmun","#PYJPJRYVJ","Miembro",8667,866
33,10,0,"Grand Champion","Iggorson","#QVL80909P","Colíder",8645,864
34,10,0,"Grand Champion","marko","#8QC90L22C","Miembro",8643,864
35,0,0,"Grand Champion","BlackMamba96","#9LUCGYPL","Miembro",8618,861
36,0,0,"Grand Champion","〽️☠️Sparky☠️〽️","#GVVPV8PG","Líder",8529,852
37,0,40,"Grand Champion","Hugoboss","#R2U822L2","Miembro",8500,850
38,0,0,"Champion","mmedved88","#920U2YUPG","Miembro",8352,835
39,0,0,"Champion","mAtIJA","#2CUCRGCL0","Veterano",8281,828
40,0,0,"Champion","jakjak","#2URCLPY8Q","Colíder",8258,825
41,0,40,"Champion","Kralj","#P008ULVQ","Miembro",8056,241
42,0,0,"Master III","drunkdude","#RV8QCVPQ","Colíder",7875,236
43,0,0,"Master III","JAKI","#LGY2CPYJ9","Colíder",7732,231
44,0,0,"Master III","sneky","#80YYJVQP2","Colíder",7503,225
