"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","♣️ֆʀ.ɬʊʍɮασ♣️","#UP09GGVPV","Medledare",9000,4500
2,0,0,"Royal Champion","&lt;c2&gt;Insano","#89VPQ9JRQ","Ledare",9000,4500
3,0,0,"Master II","kevin","#UUVY2RYP2","Elder",7463,3731
4,0,0,"Master I","$Wallace$","#GQYRPLLYL","Medlem",6724,3362
5,0,0,"Master I","CROWN SLAYER","#PG80Y0YQJ","Medlem",6674,3337
6,0,0,"Master I","DESTRUCTOR XT","#Q2LL0U0PG","Medlem",6659,3329
7,0,0,"Master I","Nîñø°","#V2JQLU8J0","Medlem",6589,3294
8,0,0,"Challenger III","joe daddy","#RLVRJVCRC","Elder",6370,3185
9,10,0,"Challenger III","îśłâñdbôÿ","#80PJ8800","Elder",6368,3184
10,0,0,"Challenger III","♡mack♡","#QYUV9RUGP","Medlem",6304,3152
11,0,0,"Challenger III","Gun Killer","#CVVYQYVL","Medlem",6299,1574
12,0,0,"Challenger III","JKM","#9PRLCYVYL","Medlem",6218,1554
13,0,10,"Challenger III","Mr.Knight","#RPY99GLCP","Medlem",6084,1521
14,0,0,"Challenger III","jk56","#LLR9JRG02","Medlem",6074,1518
15,0,0,"Challenger III","Kgyx","#UP2P98RVJ","Medlem",6000,1500
16,0,0,"Challenger III","KXSwitchBz","#CLP2VG0UJ","Medlem",6000,1500
17,0,0,"Challenger II","wntrfell","#2PLV2P0YJ","Medlem",5701,1425
18,0,0,"Challenger II","¥Elite¥","#C2CLYY9GR","Medlem",5587,1396
19,0,0,"Challenger I","PEPPA QUESO","#J9U0UPQRU","Medlem",5234,1308
20,0,0,"Challenger I","QUANDALE DINGLE","#GL9PJRVV9","Medlem",5056,1264
21,0,0,"Arena 14","Jahir","#LR0YUUUJJ","Medlem",4670,560
