"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,263,0,"Grand Champion","Niki","#2JQVCRUUL","Aîné",8581,4290
2,512,0,"Champion","FlammeCiel","#8YUR2R8Q","Aîné",8278,4139
3,55,0,"Champion","StefJ","#GJL2CVLP","Aîné",8119,4059
4,0,0,"Champion","Ch!ChO","#90L0P2QLG","Membre",8025,4012
5,76,0,"Master III","MettyinChina","#2JC2QYVG2","Aîné",7830,3915
6,33,0,"Master III","DARKLIGHT","#8VU80RLUR","Membre",7765,3882
7,223,424,"Master III","dubidu","#V2LV8P8YG","Aîné",7673,3836
8,270,0,"Master III","nana","#8UUQRJ2Y","Chef adjoint",7617,3808
9,80,120,"Master III","Mirolow","#L2Q2VCLJG","Membre",7556,3778
10,235,320,"Master III","ツHOUDA","#PRUYQC9JV","Chef adjoint",7530,3765
11,244,416,"Master III","Jé badura","#JLV2PYJP","Membre",7500,1875
12,454,560,"Master II","⚡GANAPATI⚡","#2QQVJ2U0V","Chef adjoint",7330,1832
13,0,0,"Master II","alph@xel","#9QJ8LJ0V","Membre",7216,1804
14,175,280,"Master II","ROUDI RANGA","#88Y2PJC9L","Membre",7208,1802
15,0,0,"Master II","rabbit434","#LQPQG22Q8","Aîné",7122,1780
16,0,0,"Master II","shoe","#2JVPY8QC","Chef adjoint",7090,1772
17,155,280,"Master II","chaka21","#PYJLJ2C28","Membre",7048,1762
18,30,280,"Master II","自轉星球","#8V09Y2UUJ","Membre",7005,1751
19,11,120,"Master II","halo","#200R9QQV","Chef adjoint",7000,1750
20,224,200,"Master I","420rAvE999","#280URL8P8","Membre",6891,1722
21,0,0,"Master I","orient","#PUVYJJ9PU","Membre",6860,823
22,120,40,"Master I","(╯°□°)╯︵ ┻━┻","#YQU2G82","Chef adjoint",6644,797
23,96,40,"Master I","ya mother","#C8CLYP9CP","Membre",6627,795
24,128,240,"Master I","Mud","#LU82YYL8R","Chef adjoint",6503,780
25,36,0,"Master I","3lawe","#22PGYJLRG","Membre",6500,780
26,68,0,"Challenger III","sweetmumbles","#C9GLPUGL","Chef",6439,772
27,52,160,"Challenger III","Finky Winks","#90GLUULP","Membre",6299,755
28,0,0,"Challenger III","MARLON BRANDO","#Q89RLYVC9","Chef adjoint",6226,747
29,0,0,"Challenger III","Serzui","#2PCUV9R0G","Membre",6159,739
30,18,40,"Challenger III","saida","#GUQ2PPPL8","Membre",6106,732
31,0,0,"Challenger III","Hecki","#P2CCRCC9","Membre",6000,600
32,36,80,"Challenger II","King koko","#9JYG9VYQU","Membre",5911,591
33,0,0,"Challenger II","mati2678","#9UL9LRCVP","Membre",5910,591
34,0,0,"Challenger II","mosesbread25","#Y2V00JVYQ","Membre",5707,570
35,85,80,"Challenger I","blancosantiago","#LV0V89Y2C","Membre",5071,507
36,0,0,"Arène 14","WOLF128✌","#CRGY0299","Membre",4682,468
37,0,0,"Arène 8","ಮುನಿಯಮ್ಮ","#VVUR090CV","Membre",2485,248
