"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,447,440,"Royal Champion","lovarisse","#LQCRQ2290","Участник",9000,4500
2,0,0,"Grand Champion","Balkal","#URQ09J0JQ","Участник",8699,4349
3,190,0,"Champion","The Tempest One","#8RU0CGRYV","Старейшина",8125,4062
4,193,400,"Champion","thedaddystef","#RQUVLCCRV","Участник",8115,4057
5,54,40,"Champion","K1ng Is Cooked","#V99Q2PUCJ","Участник",8064,4032
6,306,0,"Champion","tmoney","#PYCCUUJY9","Участник",8057,4028
7,152,0,"Champion","SkeletonGeneral","#9CPL2JJP","Старейшина",8000,4000
8,30,200,"Master III","Me$$yJe$$e","#UQY20VJRV","Старейшина",7894,3947
9,80,160,"Master III","oh yeah yeah","#PJCPVP0PL","Соруководитель",7815,3907
10,38,0,"Master III","supasta_23","#YRG2Y2GCY","Участник",7805,3902
11,226,400,"Master III","Chase James","#92VULUUL","Соруководитель",7771,1942
12,0,0,"Master III","Jarrboss08","#9RYRLP00","Соруководитель",7764,1941
13,238,440,"Master III","LaTronn","#L20VCLGC","Старейшина",7757,1939
14,327,80,"Master III","niftyshifty","#8U22YC0VP","Участник",7675,1918
15,634,360,"Master III","majix1433","#8GV9R99Y2","Старейшина",7612,1903
16,168,360,"Master III","Grant","#PVCG9UYQ","Старейшина",7601,1900
17,54,200,"Master III","money","#QLGGVPPC","Участник",7590,1897
18,38,160,"Master III","pppoopoo","#UPQ2VJ0GP","Участник",7588,1897
19,0,0,"Master III","Wattz_504","#922CYU9GP","Участник",7530,1882
20,198,0,"Master II","murf","#Y8YCG8VL8","Участник",7425,1856
21,172,0,"Master II","Dan","#P99PJYQ0","Соруководитель",7365,883
22,151,0,"Master II","jaredbs73","#GJQQP2Q2","Участник",7351,882
23,0,40,"Master II","Mini","#GUJVUL02G","Участник",7315,877
24,198,290,"Master II","Runko SSG","#VPQ8JRL08","Участник",7308,876
25,102,0,"Master II","ken-0891","#2YJ80PQU","Участник",7232,867
26,54,0,"Master II","Alka-Pone!","#PPLCRQU","Участник",7209,865
27,108,240,"Master II","Jarl Vanger","#VL892JUJU","Участник",7162,859
28,100,160,"Master II","uncle sean","#U8PPGCRL9","Участник",7133,855
29,18,70,"Master II","T$unamiPapi","#YV0RJGG9C","Участник",7093,851
30,8,0,"Master II","radio","#J82VC2QU9","Старейшина",7091,850
31,46,40,"Master II","Bernie Sanders","#J82CL2088","Участник",7086,708
32,8,40,"Master II","Bombmaster","#28RCJQRU0","Участник",7058,705
33,10,0,"Master II","Vince","#QPQRJVGQP","Участник",7057,705
34,426,0,"Master II","squonk","#PP99RPU8G","Участник",7034,703
35,42,0,"Master II","jonnie","#C090VVCP","Старейшина",7003,700
36,425,400,"Master II","Atlas","#PCY20PCPP","Старейшина",7002,700
37,222,280,"Master II","gabe","#CC8VYR9J2","Участник",7000,700
38,0,0,"Master II","sheezy","#RPV8R9P","Соруководитель",7000,700
39,26,120,"Master I","J.Z_Junior7","#989R9J082","Участник",6833,683
40,18,0,"Master I","Timmytrouble","#2JY9LV9C","Глава",6738,673
41,634,200,"Master I","Harry Potter","#9UY29GLJ8","Участник",6709,201
42,10,280,"Master I","shapup","#YCU99JPGC","Участник",6657,199
43,34,360,"Master I","Pleb General","#YLR9RGQL","Старейшина",6534,196
44,52,0,"Master I","ScottyCrab","#82LGGCJ2C","Старейшина",6531,195
45,132,0,"Master I","PFIZZLE","#LJ282YVJL","Соруководитель",6513,195
46,141,280,"Challenger III","timmytwobits","#VY9U02QL0","Соруководитель",6384,191
47,48,145,"Challenger III","wackU","#9RGJ2P22G","Соруководитель",6000,180
