"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Dr. Preesh","#P80C0QGQ0","Leader",8075,4037
2,10,0,"Champion","ASoaringDuck","#2LPQUYC9","Co-leader",8000,4000
3,0,0,"Champion","#1 Gorg Hater","#2V988JR0","Co-leader",8000,4000
4,46,136,"Master III","Greebo","#888C8CL0","Member",7721,3860
5,0,0,"Master III","mason","#22VQCPRY","Co-leader",7645,3822
6,0,0,"Master III","Brendan Maloy","#G2URCGV2","Member",7586,3793
7,0,70,"Master II","cman","#2U08C0RQ","Member",7418,3709
8,0,0,"Master II","Sigma","#8JPGVJJQ","Member",7351,3675
9,18,0,"Master II","⚓️3D Lax⚓️","#8Q9J8L08","Member",7308,3654
10,46,50,"Master II","narvsuni","#8PPG0GYGP","Member",7286,3643
11,0,0,"Master II","matthew","#8YRURCYP","Member",7216,1804
12,35,80,"Master II","DK","#2U889VJL","Member",7197,1799
13,0,0,"Master II","Trevor243","#2CV8Q0PV","Elder",7062,1765
14,0,0,"Master II","Panda2","#8RRRC99Q","Member",7060,1765
15,0,0,"Master II","Optimus Prime","#8RRV0V9Q","Member",7036,1759
16,0,0,"Master II","Chipotle4Us","#PRJYYLQU0","Member",7030,1757
17,0,0,"Master II","Crevere","#2JQ98JVQR","Member",7000,1750
18,16,48,"Master I","Vict0ry2000","#GR920P9","Member",6833,1708
19,0,0,"Master I","briggsy","#UQL2L9L","Member",6762,1690
20,0,0,"Master I","gunegitcha","#YPVVVPP","Elder",6711,1677
21,0,0,"Master I","Flexler","#2YUGJCCVJ","Member",6663,799
22,0,0,"Challenger III","Graham Cracker","#GC08QJCV0","Member",6410,769
23,56,0,"Challenger III","Caged Goblin","#J9LGVQGPL","Member",6370,764
24,0,0,"Challenger III","Ak40Evan","#PQC8JU8G","Member",6275,753
25,54,0,"Challenger III","Gorg","#C2LYJYUYL","Co-leader",6244,749
26,0,0,"Challenger III","slick rick","#PRY02Q2R2","Member",6244,749
27,46,10,"Challenger III","turney","#29CL28CR","Elder",6229,747
28,0,0,"Challenger III","PREESHINGTON","#9L0Q2V02","Co-leader",6216,745
29,0,0,"Challenger III","Dakota","#YPCYLRQR","Co-leader",6121,734
30,0,0,"Challenger II","Big Rob","#PYUGJPCP","Member",5974,716
31,0,0,"Challenger II","Brother Preesh","#P8LLGR","Member",5839,583
32,0,0,"Challenger II","Fuentisimo","#8V0PGPL","Member",5805,580
33,0,0,"Challenger II","nateDagreat","#PUJG2088","Member",5763,576
34,2,0,"Challenger II","Hopewell22","#8GVVPCRR","Elder",5658,565
35,30,0,"Challenger II","BoBbOb19","#2GG2VUU","Member",5645,564
36,0,0,"Challenger II","bradyzard33","#PU0LGR0U","Member",5560,556
37,17,0,"Challenger I","stunnaboygetem","#VGUCLJY","Member",5410,541
38,0,0,"Challenger I","JT","#GYJLPJ9R","Co-leader",5395,539
39,0,0,"Challenger I","BMO guy","#YQ8GR9VJ","Member",5374,537
40,0,0,"Challenger I","LordChancla","#Y0L0LR8PQ","Member",5266,526
41,18,0,"Arena 14","legend","#C2UY2VL9J","Member",4923,147
42,0,0,"Arena 14","jhohn.04","#PCVCGQ08Q","Member",4843,145
43,0,0,"Arena 14","cheek_grasper","#UP92Q0LQC","Member",4664,139
44,0,0,"Arena 14","Jake","#9R08UPLV8","Elder",4658,139
45,0,0,"Arena 13","luke","#JVPYR9P8","Member",4236,127
46,0,0,"Arena 11","NickiStix","#UV9YV8YQJ","Member",3400,102
47,0,0,"Arena 10","swordguy","#UYQCC2P","Member",3086,92
48,0,0,"Arena 10","aklein184","#GQQUL0QRV","Elder",3069,92
49,0,0,"Arena 7","narcopus","#Q2VC8J88","Member",2013,60
50,0,0,"Arena 1","indianhammer11","#PULU9VQ9R","Member",91,2
