"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","el pijitas™","#9L8UGLPYG","Leader",7707,3853
2,0,0,"Master II","sergio garcia","#8P8RPRY9R","Member",7027,3513
3,0,0,"Master I","JIMO2.0xz","#U9JRULP8U","Member",6901,3450
4,0,0,"Master I","viejon4d","#V2GU8VJ09","Member",6624,3312
5,0,0,"Challenger III","xx.hadieh","#9089PV920","Member",6472,3236
6,0,0,"Challenger III","☁✨爱Sηιρєz爱✨☁","#CRQ9QPQGP","Member",6330,3165
7,0,0,"Challenger II","Acuariano~","#J2PVUCQ9R","Member",5748,2874
8,0,0,"Challenger I","Rodri06","#R2LVCURCQ","Member",5437,2718
9,0,0,"Challenger I","z.x.12","#JRCVRLPR2","Member",5407,2703
10,0,0,"Challenger I","BMXHugo90","#UYP99Q0VG","Member",5355,2677
11,0,0,"Challenger I","obito☯️","#RUPLUQ9V8","Member",5170,1292
12,0,0,"Challenger I","Miguel","#CLGPG02QU","Member",5152,1288
13,0,0,"Challenger I","RAYO","#9UVUC0UJG","Member",5125,1281
14,0,0,"Challenger I","Nigthmer14","#JQLU9GCYC","Member",5122,1280
15,0,0,"Challenger I","El papu 07","#VU2J2PLCU","Member",5003,1250
16,0,0,"Arena 14","pitudo","#UP9VVC8UP","Member",4821,1205
17,0,0,"Arena 13","JIMO200","#UPCRY89L2","Member",4407,1101
18,0,0,"Arena 12","CHOCHE","#RURLG882G","Member",3947,986
19,0,0,"Arena 11","Arr0z","#JJ2GYVYY8","Member",3402,850
20,0,0,"Arena 10","svetiSabahudin","#UYG8RCYRR","Member",3000,750
21,0,0,"Arena 9","DESTRUCTOR","#C0VYY8VV0","Member",2867,344
22,0,0,"Arena 9","tr insano","#CLC989ULJ","Member",2792,335
23,0,0,"Arena 9","PACRATOXW147","#UVU0YL2P8","Member",2600,312
24,0,0,"Arena 8","mateo","#UPCVRV9UL","Member",2514,301
25,0,0,"Arena 8","papi","#V028PPLQR","Member",2486,298
26,0,0,"Arena 8","Emmanuel","#VQJ0GVVQQ","Member",2365,283
27,0,0,"Arena 8","STMN JONA","#UY09GQ2CV","Member",2330,279
28,0,0,"Arena 8","jesus","#UV9QGCGPY","Member",2300,276
29,0,0,"Arena 7","manu.com","#U2URRY82Q","Member",2185,262
30,0,0,"Arena 7","rey","#UVGU8JJ8L","Member",2100,252
31,0,0,"Arena 7","ANGEL","#U0V0JYGG8","Member",2065,206
32,0,0,"Arena 7","Alax1092","#UY88QGQV2","Member",2030,203
33,0,0,"Arena 6","ANGEL_FIXT","#VLVYCJCY0","Member",1863,186
34,0,0,"Arena 6","Cristian","#VQG8JV9CU","Member",1776,177
35,0,0,"Arena 6","NI3.0","#UGPPRP2Q0","Member",1765,176
36,0,0,"Arena 6","1342527","#UPYQV0Y02","Member",1630,163
37,0,0,"Arena 5","Javier","#UY2PPJJU8","Member",1508,150
38,0,0,"Arena 5","tiburancin","#VYYR2U9JJ","Member",1493,149
39,0,0,"Arena 5","_342_","#VYGCGRCC8","Member",1455,145
40,0,0,"Arena 5","(TRIPLE~}&gt;DDD:)","#VQJ0CPC9U","Member",1440,144
41,0,0,"Arena 5","§§∆∆••","#U8JVYRYRR","Member",1400,42
42,0,0,"Arena 5","Adrian","#YYGG9QPP8","Member",1302,39
43,0,0,"Arena 4","hdkzkhgza","#UGJGC80GU","Member",1201,36
44,0,0,"Arena 4","Escuderin","#VP8Y8RL22","Member",1155,34
45,0,0,"Arena 3","JULIAN","#200GCU2V8L","Member",870,26
46,0,0,"Arena 3","⁷⁷⁷ Nanis","#VJCGGLC9U","Member",698,20
47,0,0,"Arena 3","Joel","#V80GCRR20","Member",677,20
48,0,0,"Arena 2","Yaz","#UQYQ0929V","Member",316,9
49,0,0,"Arena 1","maestro Goku","#200C2G2JUQ","Member",94,2
50,0,0,"Arena 1","xxmena","#ULUQJLY8L","Member",0,0
