"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,60,0,"Royal Champion","Kusher","#2LQ2CRU80","Ältester",9000,4500
2,53,0,"Royal Champion","calogero","#98CQR0GR8","Ältester",9000,4500
3,0,0,"Grand Champion","Kallewirsch","#8Y29G92YG","Mitglied",8780,4390
4,41,0,"Grand Champion","bigroe1887","#9V8RUPPJ","Ältester",8557,4278
5,78,0,"Champion","Olfie","#2G2R0Q299","Ältester",8117,4058
6,10,40,"Champion","20destruir","#PGRL90UPV","Mitglied",8114,4057
7,171,160,"Champion","Ga13riel","#JL0GJL8UV","Ältester",8111,4055
8,0,0,"Champion","loony","#G9L0Y99PU","Ältester",8094,4047
9,90,80,"Champion","Ryan_ney","#UCLYUVPL","Ältester",8087,4043
10,27,80,"Champion","AchiG93","#UGLP28UGJ","Ältester",8083,4041
11,48,120,"Champion","I hate Nicolo","#8G9YJJYQ8","Mitglied",8066,2016
12,48,136,"Champion","SmoKing","#RG9CGLJ9Y","Mitglied",8038,2009
13,74,0,"Master III","Jls_Snipes","#PGP88JGG","Ältester",7950,1987
14,60,120,"Master III","Stonle","#9CR8VVL","Mitglied",7883,1970
15,16,0,"Master III","Mo1987","#2QL2YRVJ9","Mitglied",7838,1959
16,56,0,"Master III","saif","#CGLL8VJJ","Mitglied",7817,1954
17,124,0,"Master III","Giant Mike","#QQ99U2VL","Vize-Anführer",7704,1926
18,78,160,"Master III","Ketchup Tupe","#80L29LG8J","Mitglied",7700,1925
19,82,160,"Master III","emmo","#PL0P9C98C","Ältester",7651,1912
20,76,0,"Master III","TurTur","#8CVJ9RPC","Ältester",7642,1910
21,34,120,"Master III","ARNE-f2p","#GPRL8YC9","Ältester",7594,911
22,160,0,"Master III","HermineGranger","#P2QLLY9L0","Ältester",7560,907
23,26,120,"Master III","Enpotar","#GRUQVVU88","Ältester",7559,907
24,76,0,"Master II","Alex","#298V9CV8","Ältester",7385,886
25,0,0,"Master II","PakueMieft","#GYLL2G299","Mitglied",7353,882
26,0,40,"Master II","Shingai","#2Q8YCQLQU","Mitglied",7328,879
27,0,0,"Master II","❤Queen Pedi❤","#2UYY9RL92","Ältester",7292,875
28,26,40,"Master II","TNgduqb","#2LU2R0PJ8","Mitglied",7254,870
29,0,64,"Master II","Laus","#RU8JCU2UU","Mitglied",7214,865
30,18,0,"Master II","LANEXX","#8GV0LGP8","Ältester",7212,865
31,26,0,"Master II","Tagalas","#Q9PR0Q","Anführer",7179,717
32,36,0,"Master II","Wildzwerg","#YGGYC92Q","Ältester",7111,711
33,36,72,"Master II","Here Wigo again","#JR9YYVUV0","Ältester",7095,709
34,0,40,"Master II","Ace","#2L0PCY8J","Mitglied",7040,704
35,8,40,"Master II","Sotem","#2RPJRQLC2","Mitglied",7031,703
36,74,80,"Master II","LEVEL 1","#2PLJLV2LL","Ältester",7019,701
37,0,0,"Master II","K3vin","#Y9JR999JV","Mitglied",7000,700
38,60,80,"Master I","Lars","#GR2GR8GYR","Ältester",6888,688
39,54,0,"Master I","Riddare Lasse","#22JG2VGJ2","Ältester",6843,684
40,0,0,"Master I","Spielmacher34","#9PP8P9JLQ","Mitglied",6723,672
41,36,0,"Master I","balrok","#UGLYP8ULY","Ältester",6556,196
42,18,120,"Challenger III","sokk-a","#992P2QL9Q","Ältester",6235,187
43,18,40,"Challenger III","oikashi","#CPJURLG9P","Ältester",6220,186
44,0,0,"Challenger I","Sascha33","#98V0YRY8","Mitglied",5282,158
