"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,118,140,"Champion","joseph","#2L89900C","Miembro",8128,4064
2,130,0,"Master II","expendable","#L9QR9C2L","Colíder",7274,3637
3,213,10,"Master II","Archie","#P8QCLYCU","Líder",7240,3620
4,80,0,"Master II","John Wick","#PQV909CPJ","Miembro",7221,3610
5,36,0,"Master II","Kane","#Q892VJGR","Veterano",7200,3600
6,198,200,"Master II","ikan masin","#G2RYGPGJY","Veterano",7183,3591
7,44,80,"Master II","lord semus","#2UGRY09UU","Veterano",7006,3503
8,156,120,"Master II","斯胜","#YRQYYY82L","Veterano",7000,3500
9,52,40,"Master I","HandsomeJieen","#80YQUY90P","Miembro",6909,3454
10,134,150,"Master I",".-=ArtC=-.","#P02RCUGC","Colíder",6824,3412
11,108,80,"Master I","Cutebibi","#C9LQU2UQ","Miembro",6740,1685
12,0,0,"Master I","shivan","#2QCCC0829","Miembro",6708,1677
13,10,0,"Master I","GG","#PJJQRCRY","Miembro",6666,1666
14,54,0,"Master I","Gød ôf wãr","#LJC9LQ9Q","Miembro",6530,1632
15,210,80,"Challenger III","PoTaToZ","#PJ09CP280","Miembro",6456,1614
16,0,0,"Challenger III","IOI","#UYLGYJPGG","Miembro",6438,1609
17,30,40,"Challenger III","汉子","#LLLVRC88L","Miembro",6349,1587
18,0,80,"Challenger III","Dejavu_","#9JJRV2RPQ","Miembro",6344,1586
19,0,0,"Challenger III","neizawaz","#PC0228G8Q","Miembro",6216,1554
20,0,0,"Challenger III","RsxhSsasin","#VCP99RRR0","Miembro",6177,1544
21,94,40,"Challenger III","Eric Joey","#PPYPR2P0L","Miembro",6000,720
22,0,80,"Challenger II","你个老七","#CYU00QRV9","Miembro",5601,672
23,0,0,"Challenger II","Agilesh","#CUJ9JQYQJ","Miembro",5530,663
24,0,0,"Challenger I","BosDam","#CRLVQYC9C","Miembro",5374,644
25,0,160,"Challenger I","kit kingdom","#9GLVL2V8U","Miembro",5258,630
26,0,0,"Challenger I","let me talk","#PVQYVR92","Miembro",5258,630
27,0,0,"Challenger I","MrYapHets","#UR90LPL0P","Miembro",5157,618
28,0,160,"Challenger I","BotolKicap","#JJV28RVG0","Miembro",5147,617
29,216,160,"Challenger I","Alibaba","#VPQPG2GC9","Miembro",5085,610
30,101,80,"Challenger I","ELRIZ","#YLCCP8YP8","Miembro",5017,602
31,0,0,"Challenger I","ducker","#82GQVG29U","Miembro",5015,501
32,26,100,"Arena 14","BurningSoul","#YP0U98JLJ","Miembro",4956,495
33,0,0,"Arena 14","阿杰ツ","#2YRQCP0P","Miembro",4910,491
34,0,0,"Arena 13","jessy","#V0G8992PQ","Miembro",4350,435
35,68,80,"Arena 13","russell","#PJRPUJ0GU","Miembro",4325,432
36,24,40,"Arena 13","LEAV","#UJ8JYGGV2","Miembro",4200,420
37,0,32,"Arena 12","Audreyyly","#80GVVCV2G","Miembro",3802,380
38,41,80,"Arena 11","yo mama is here","#P9VY9PLL","Miembro",3514,351
39,0,0,"Arena 10","FROZE","#UY22YYGGJ","Miembro",3238,323
40,0,0,"Arena 10","shadow","#GYRGU229","Miembro",3154,315
41,28,80,"Arena 10","SWALLOW","#Y0GUU9GUP","Miembro",3149,94
42,0,0,"Arena 10","marcus amirrul","#VL90Y22U","Miembro",3120,93
43,0,0,"Arena 10","ApplePunch","#V0QQLCLLQ","Miembro",3039,91
44,44,50,"Arena 9","newbie","#C2LPJ89PQ","Miembro",2863,85
45,0,0,"Arena 9","Jae","#VCGQLCRLU","Miembro",2769,83
46,0,0,"Arena 9","lol","#CUGJJYCU9","Miembro",2685,80
47,0,10,"Arena 8","sadboy","#UL9JV9L0R","Miembro",2540,76
48,11,30,"Arena 8","JDZ","#VJRQRQJRC","Miembro",2503,75
49,0,0,"Arena 8","Lekir","#ULPC090PY","Miembro",2370,71
50,6,30,"Arena 8","Bot5","#YY2R0UCQP","Miembro",2332,69
