"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,1195,0,"Royal Champion","Jesus Alvarez","#QQRRYJCRV","Co-leader",9000,4500
2,1228,10,"Grand Champion","taladrando","#PQ8RV2QYP","Co-leader",8565,4282
3,850,680,"Champion","decep","#9P9YQCVUV","Co-leader",8407,4203
4,98,280,"Champion","JordanV.","#2GYVGYUP0","Elder",8147,4073
5,314,200,"Champion","santi10","#LGQUUPLJV","Elder",8031,4015
6,126,200,"Master III","santti","#GJPYRRGRU","Elder",7735,3867
7,168,280,"Master III","Agus","#UP0GCLVP8","Elder",7602,3801
8,0,0,"Master III","benja","#PCJQ0VPRL","Elder",7599,3799
9,118,240,"Master III","Josue_2206_","#CVRCYP2VV","Co-leader",7530,3765
10,0,0,"Master III","KushLuck","#VQV0C0RY","Elder",7504,3752
11,412,400,"Master II","Dartagnan","#28VGC88Y2","Elder",7366,1841
12,24,240,"Master II","Boyka","#9R2QGCJPL","Co-leader",7344,1836
13,195,320,"Master II","Clasher","#8U2G8VQR","Elder",7304,1826
14,16,160,"Master II","《BR@&amp;@N》","#U28RC0880","Co-leader",7263,1815
15,156,440,"Master II","eldani","#CJPJYYQ0L","Co-leader",7224,1806
16,0,0,"Master II","§BLACKSHADOW§","#GPRL9GC2","Elder",7207,1801
17,268,600,"Master II","isa779","#PRRYPCCL0","Elder",7151,1787
18,0,0,"Master II","destructr","#8PRG88V8","Member",7139,1784
19,68,120,"Master II","N4huel","#8GCUQ0PG0","Co-leader",7124,1781
20,10,160,"Master II","gustavo","#J0VL0LLVJ","Co-leader",7124,1781
21,287,400,"Master II","スパイダーマン™","#PY0VUGPVJ","Elder",7119,854
22,856,560,"Master II","felipee","#JQGVUU28R","Elder",7117,854
23,460,0,"Master II","DRAGO EL ROJO","#800902UGC","Elder",7084,850
24,201,272,"Master II","spartan0038","#2QPQGRQ8C","Elder",7054,846
25,247,440,"Master II","El lobo N","#UP2LUGP0C","Co-leader",7043,845
26,26,40,"Master II","D@R!O","#JYLJULRR0","Member",7030,843
27,0,0,"Master II","napi","#LPCUUY0J2","Leader",7000,840
28,80,400,"Master II","Drako","#VYJRQJGRJ","Co-leader",7000,840
29,326,360,"Master II","Sk1py","#2GY2P9ULR","Member",7000,840
30,361,400,"Master I","O'cconer","#8L2QVP08G","Member",6840,820
31,280,200,"Master I","Bruno_Nuñez❤","#J2LCYJV","Elder",6782,678
32,226,320,"Master I","klothos","#CQP9JJU2P","Co-leader",6683,668
33,0,0,"Master I","luis","#88URLG08U","Co-leader",6649,664
34,90,152,"Master I","Titan","#U82RRQU80","Elder",6562,656
35,179,328,"Master I","Padre de Duck","#RQR8GLVVU","Member",6537,653
36,468,408,"Master I","fausttomoscioni","#JQCYP9Y9Q","Elder",6530,653
37,220,280,"Master I","nacho","#8R9V92QY9","Elder",6502,650
38,10,0,"Challenger III","Combatiente","#U0GPJURQL","Member",6283,628
39,86,240,"Challenger III","☣Cuervo~&gt;","#2LV9QRJU0","Elder",6276,627
40,85,160,"Challenger II","Lu ♋","#9VVGJQCYL","Elder",5858,585
41,8,360,"Challenger II","RAMSES","#P0YRC88PY","Co-leader",5834,175
42,206,480,"Challenger II","David Moon","#UVQR9VUYC","Member",5801,174
43,160,280,"Challenger II","★彡PEK.LEANDRO彡★","#U92GU220R","Elder",5742,172
44,362,40,"Challenger II","Jenny°V∆lkyrie","#JYYVL9PY8","Co-leader",5619,168
45,214,320,"Challenger II","kirito1470","#8VL09CQU9","Elder",5560,166
46,8,40,"Challenger I","バットマン™","#GPYVC2R2J","Member",5428,162
47,116,320,"Challenger I","pettergriffa","#PJ08G9C9Y","Elder",5010,150
