"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Vinz","#89Y28YJG","Člen",9000,4500
2,78,0,"Royal Champion","Nathan","#8L9Y8YQ9","Elder",9000,4500
3,174,0,"Royal Champion","Muthma","#RVLRV0P9","Co-Leader",9000,4500
4,40,0,"Royal Champion","lolo","#GPVY8VQ","Elder",9000,4500
5,120,0,"Royal Champion","pm","#LG02LCYP","Co-Leader",9000,4500
6,146,0,"Royal Champion","Roronoa D Zoro","#20PCPY9PR","Elder",9000,4500
7,86,0,"Royal Champion","Maréchal Pétain","#2V2L8V9Q9","Elder",9000,4500
8,116,0,"Royal Champion","Matthieu","#8G8VRJ0RC","Člen",9000,4500
9,0,0,"Grand Champion","R_Shumix","#8U8QLVJ2J","Co-Leader",8639,4319
10,10,0,"Grand Champion","⚡️El Momito⚡️","#PY28UG08","Co-Leader",8568,4284
11,40,0,"Champion","Hugoッ","#Q0J99YP","Člen",8400,2100
12,66,0,"Champion","Redline","#8QG9VJ2Q","Elder",8267,2066
13,20,0,"Champion","Aiyur","#822QR020","Elder",8238,2059
14,40,280,"Champion","ACHREF!","#RVLUPGPC0","Elder",8151,2037
15,0,0,"Champion","ish ish","#UU99RGY","Elder",8150,2037
16,0,0,"Champion","Dodox","#CGJ89U","Elder",8092,2023
17,8,80,"Master III","romain80","#2JJJQ200","Člen",7897,1974
18,0,160,"Master III","☆AKIRA☆","#LCGG8G20J","Člen",7866,1966
19,36,0,"Master III","nathspeciale","#LY2JJQC","Elder",7825,1956
20,0,40,"Master III","matthias83","#LGCLLCQ8","Člen",7821,1955
21,0,160,"Master III","MAESTRO","#LUJJ9GGVU","Člen",7708,924
22,0,0,"Master III","Glipzouch","#P80JVYR","Co-Leader",7649,917
23,0,0,"Master III","ivar lothbrok","#P0GRR8GY","Elder",7627,915
24,58,0,"Master II","Nouma NMX","#PY20Q9JY","Co-Leader",7289,874
25,128,0,"Master II","Brokenarrow","#2V0UJPQ2","Člen",7265,871
26,0,40,"Master II","&lt;&lt;&lt;NiCo&gt;&gt;&gt;","#220YL28CU","Elder",7252,870
27,0,80,"Master II","BlueMeth-WW","#JC2PJ0YYG","Člen",7131,855
28,10,40,"Master II","drex","#RVUCQJQP","Člen",7129,855
29,0,0,"Master II","L4july","#JP9V8YJJC","Člen",7056,846
30,8,40,"Master II","Seb Laden","#2YVYU2RV9","Člen",7038,844
31,28,190,"Master II","tiago 31","#GQCR8VC2G","Člen",7012,701
32,48,0,"Master I","orchidee","#2U88089Q","Leader",6919,691
33,0,0,"Master I","Zuned","#R8J9JL","Člen",6867,686
34,0,0,"Master I","adri1","#QUYQ9U9UL","Člen",6765,676
35,0,0,"Master I","M4rmouZ","#2RRPP2J8U","Člen",6740,674
36,0,80,"Master I","bmoonsan","#PG89L8CUC","Člen",6733,673
37,10,0,"Master I","TC ZALOX YT","#Q80GUY228","Člen",6540,654
38,0,80,"Challenger III","maxst","#9PLVYUU8","Elder",6365,636
39,0,0,"Challenger II","djo","#PYGV2RCLR","Člen",5533,553
40,0,0,"Challenger I","Spikinou","#VR9QVVQY8","Člen",5352,535
