"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,48,0,"Royal Champion","perfolux","#R8CCYC9","Ancião",9000,4500
2,78,400,"Royal Champion","CP93izi","#UQ9J20LU","Membro",9000,4500
3,262,0,"Royal Champion","Lucks","#QLPJPY9P","Membro",9000,4500
4,162,0,"Royal Champion","•●Hercules●•","#ULRULL2Y","Membro",9000,4500
5,124,0,"Royal Champion","myremy","#YUC9JRVY","Membro",9000,4500
6,38,0,"Royal Champion","Niklive","#PUQ8GJQU","Colíder",9000,4500
7,8,0,"Royal Champion","Neckel","#8CVJV892C","Colíder",9000,4500
8,38,0,"Royal Champion","SuperSaiYaGil","#GGP0JJUJ","Membro",9000,4500
9,30,0,"Royal Champion","DavidTheKing","#C0L8Q8CJ","Colíder",9000,4500
10,0,0,"Royal Champion","Fortunehunter","#2YUVJ280","Ancião",9000,4500
11,48,0,"Royal Champion","DengMamm","#8G0LVU2J0","Colíder",9000,2250
12,120,0,"Royal Champion","ELiTE_Joël-21","#2QJ9JCP9","Membro",9000,2250
13,0,0,"Royal Champion","mini luis","#U98R2LQQR","Membro",9000,2250
14,8,0,"Royal Champion","dner","#8GUQG20V2","Membro",9000,2250
15,0,0,"Royal Champion","K4It0","#PPVU0V28R","Membro",9000,2250
16,0,0,"Royal Champion","RaZznatics","#2828GJC0Q","Membro",9000,2250
17,20,160,"Royal Champion","Lil toto 3️⃣5️⃣","#8C8L9YP2C","Membro",9000,2250
18,96,0,"Grand Champion","Chillah89","#L8JYUGJ","Ancião",8788,2197
19,82,0,"Grand Champion","Freestyler","#8Q8JLGU","Ancião",8782,2195
20,66,0,"Grand Champion","Ogmakaveli","#PV2R8Y2G","Membro",8781,2195
21,178,0,"Grand Champion","barii","#8L8VRRV9","Membro",8738,1048
22,46,0,"Grand Champion","Young OG","#8LQ02J82","Ancião",8635,1036
23,48,240,"Grand Champion","DLF_20","#8YQQURVV","Membro",8508,1020
24,190,560,"Grand Champion","FDS","#9QQCLV992","Membro",8500,1020
25,46,320,"Grand Champion","ཬོཀ༼࿏STARK࿏༽ཫརོ","#JUJJ0PUV","Membro",8500,1020
26,182,0,"Champion","Mucho","#Q0RL92LP","Lider",8353,1002
27,236,0,"Champion","Farmer","#80P02U92C","Membro",8330,999
28,52,0,"Champion","Epicplayer","#9P8Y0VGU","Membro",8301,996
29,84,440,"Champion","GH0STF4ZE","#RYQ99QQVC","Membro",8172,980
30,34,0,"Champion","didi","#PVC9YUY0","Ancião",8109,973
31,72,200,"Champion","Berserker","#8JRPYVCPQ","Membro",8089,808
32,112,0,"Champion","iLux-Mex","#2G0CLYL","Membro",8028,802
33,34,80,"Champion","想要","#9QJU2PQYC","Membro",8011,801
34,20,0,"Champion","Skål52187","#8YV8CCP02","Ancião",8001,800
35,30,0,"Master III","YaYa","#89C8V99VL","Membro",7907,790
36,74,0,"Master III","Pirat","#8R2GV2LU","Membro",7849,784
37,18,160,"Master III","著_Maurice_著","#RQL0U29YL","Membro",7736,773
38,56,0,"Master III","Scambra","#CC99YJ","Ancião",7561,756
39,0,0,"Master III","Chris","#VP2RGVRL","Membro",7557,755
40,10,0,"Master III","Ultimat","#820R8L99","Membro",7500,750
41,240,0,"Master II","Yójinbóo","#PYPRJVC8","Membro",7382,221
42,38,200,"Master II","xXStrawBernyXx","#YP9VPQPUR","Membro",7307,219
43,0,120,"Master II","Manji","#2YCJPJRQ","Membro",7260,217
44,10,80,"Master II","Lost Traveler","#8VUUQC9R9","Membro",7235,217
45,38,120,"Master II","Der Namenlose","#2JQ8CPV20","Membro",7114,213
46,28,0,"Master II","marco","#LG8GJUJP","Membro",7084,212
