"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","RoXoR","#2LL2CY0R","Leader",9000,4500
2,0,0,"Grand Champion","reis50","#GGGG9VQP","Co-Leader",8615,4307
3,228,230,"Grand Champion","Aslan","#JRJR99PVL","Co-Leader",8501,4250
4,205,240,"Champion","Arda0898","#J0G0V0V9","Člen",8206,4103
5,46,80,"Champion","İlhamiTEZER","#C88L09YYG","Co-Leader",8206,4103
6,24,0,"Champion","Osm☆n","#202929Y9J","Co-Leader",8090,4045
7,149,240,"Master III","KAYILI","#LVR9PJ2J0","Co-Leader",7946,3973
8,126,140,"Master III","İSMAİLÇÖMLEKÇİ","#2L8UPG8GC","Elder",7800,3900
9,0,0,"Master III","Spriggan","#9PQQCQUYL","Co-Leader",7797,3898
10,0,0,"Master III","akn","#8VGCP2V8Q","Elder",7736,3868
11,18,0,"Master III","mülayim sert","#29UVUQGYQ","Člen",7670,1917
12,100,160,"Master III","® FlyPenguiN ™","#8V2CC0R98","Co-Leader",7639,1909
13,134,80,"Master III","MERT","#2LQVU99VG","Člen",7620,1905
14,417,300,"Master III","MuratPro117","#L9YYGJ92C","Co-Leader",7618,1904
15,0,0,"Master III","AKAY","#9LQJUQL8Q","Člen",7594,1898
16,0,0,"Master III","FurkanBey✨","#PU0L9L22","Člen",7563,1890
17,0,0,"Master III","ahmet","#2P008RPQ0","Člen",7546,1886
18,62,80,"Master III","bolcukluluk","#8PQCYJRLC","Člen",7542,1885
19,0,0,"Master III","SgS","#2Y9LQQ8C9","Člen",7536,1884
20,0,0,"Master III","MİMAR SİNAN","#CPYJ2LL89","Elder",7500,1875
21,0,0,"Master III","RAFAEL","#Q90Y8PRPR","Elder",7500,900
22,0,0,"Master III","Bay Gölge","#8QVYP9GLY","Co-Leader",7500,900
23,0,0,"Master II","MESUT ÇÖMLEKÇİ","#PR09PQCYU","Člen",7422,890
24,0,0,"Master II","fatih","#RLV2JP0RQ","Elder",7351,882
25,36,40,"Master II","ᴄʀᴜS͜͡ʜɪɴɢㅤ亗ㅤ","#RUPVUCLG0","Člen",7301,876
26,0,0,"Master II","Jigsaw","#PY8RU88G2","Člen",7301,876
27,0,0,"Master II","SALİH_DEMİR","#2CR0U2V02","Člen",7271,872
28,17,120,"Master II","Avengers","#8LUP29GPV","Člen",7256,870
29,147,193,"Master II","Emre25","#9YCCQ0L8Q","Člen",7240,868
30,82,120,"Master II","BUĞRA ŞAFAK","#JJC0C8CG","Člen",7217,866
31,285,360,"Master II","Xanax","#UR9090GRV","Člen",7187,718
32,610,512,"Master II","yiğit35","#2U920RJQR","Co-Leader",7169,716
33,200,400,"Master II","PACHENKO","#YPCRRQ280","Člen",7149,714
34,0,0,"Master II","Goethe","#GC0UVQG2U","Člen",7142,714
35,122,80,"Master II","⭐L U C İ F E R⭐","#PJLU0U2UQ","Člen",7140,714
36,758,360,"Master II","OMER","#982L8V2Y2","Elder",7103,710
37,0,0,"Master II","Kera92","#2C0UU89JP","Člen",7061,706
38,90,80,"Master II","WhitePigeonus ⭐","#PCU9VU2UQ","Člen",7030,703
39,0,120,"Master II","LaXy","#U08YP8809","Člen",7027,702
40,110,280,"Master II","danger","#PPJVQYJJR","Člen",7005,700
41,0,0,"Master II","WaRRioRİnFLaMeS","#LYGL8CVQQ","Elder",7000,210
42,0,0,"Master I","Capricorn","#CJ0Y8RJL","Člen",6785,203
43,517,360,"Master I","Kira","#RQCJU08VJ","Člen",6664,199
44,0,0,"Master I","theBackBuster","#YQVCPRR9R","Člen",6651,199
45,148,200,"Master I","birol","#9CJ8UU29","Člen",6615,198
46,368,320,"Master I","zımbaa35","#V9VUGU20Q","Člen",6533,195
47,360,264,"Master I","slayer","#QLV90YRU9","Co-Leader",6528,195
48,0,0,"Challenger III","essspavyon","#92J9U82G0","Člen",6458,193
49,0,0,"Challenger III","Makinaoyuncu","#9J8R2L982","Člen",6245,187
50,0,0,"Challenger II","KARINDELİCİ","#22C0P9PYL","Elder",5646,169
