"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,42,0,"Royal Champion","S6xyPeanut","#980YR2RRQ","Anziano",9000,4500
2,534,0,"Royal Champion","Skajhigh","#2JC00GL0","Anziano",9000,4500
3,383,336,"Royal Champion","BafPiet","#2C2YP0J0U","Anziano",9000,4500
4,80,0,"Royal Champion","Black Hole","#2LYVGCV2","Anziano",9000,4500
5,142,0,"Royal Champion","Prince Royale","#88PQ29CR","Anziano",9000,4500
6,69,80,"Royal Champion","El Knarf","#P9CCR0RQ","Anziano",9000,4500
7,399,480,"Grand Champion","Zaka B","#JGP9GVVV2","Anziano",8889,4444
8,123,0,"Grand Champion","FreezingTaurus","#P20JUULL","Anziano",8645,4322
9,0,0,"Grand Champion","El Knor","#P2PCLVQQ","Anziano",8544,4272
10,234,0,"Grand Champion","JaMeD","#9UUPQY0C","Co-capo",8543,4271
11,0,0,"Grand Champion","Kingkoen","#9PVUQU9R","Membro",8533,2133
12,66,0,"Champion","Sn1pess","#C8PP282U","Capo",8403,2100
13,158,240,"Champion","Johnyplaya","#U2PQ28JR","Anziano",8176,2044
14,54,0,"Champion","SWIEBER","#2LJPLL90","Anziano",8095,2023
15,116,310,"Champion","jasper","#2G2CGR0YY","Anziano",8000,2000
16,0,0,"Master III","Marcelo","#8GQU209GC","Anziano",7925,1981
17,150,160,"Master III","The Dark Lord","#2JPUQLJPJ","Anziano",7861,1965
18,0,0,"Master III","/JBD POWER\","#UCRUL0QU","Anziano",7857,1964
19,94,40,"Master III","PalmbOOOm33","#2Q2VU8R","Anziano",7796,1949
20,0,0,"Master III","kingclash","#80C980VV","Membro",7787,1946
21,0,0,"Master III","D-Chillex","#8GCL9GLRV","Anziano",7663,919
22,0,0,"Master III","COOLTYCHO","#29YRPCCL","Anziano",7658,918
23,160,40,"Master III","Supersilies7","#UY0P8Y0","Anziano",7625,915
24,74,40,"Master III","McMike","#P0RG9C8Y","Anziano",7592,911
25,0,0,"Master III","Jasper161","#9L22QQ9PL","Anziano",7592,911
26,134,216,"Master III","Yyonan","#YJLJQ289G","Anziano",7500,900
27,0,0,"Master III","CuttingPond6718","#8UQJRUCL","Anziano",7500,900
28,38,240,"Master II","SEROP","#999RQRV0","Anziano",7440,892
29,55,160,"Master II","pepermuntbal4","#80UQRUQR","Anziano",7424,890
30,0,0,"Master II","Thijmenlucas","#8VQGU9L2","Anziano",7416,889
31,132,520,"Master II","dylan","#2QV2RLYY","Anziano",7304,730
32,0,0,"Master II","Finnegan","#G9L9ULRQJ","Anziano",7226,722
33,0,0,"Master II","timzu100","#Y0CRL0RYL","Anziano",7175,717
34,126,0,"Master II","D4RkS1D3","#88LJPPVR","Anziano",7150,715
35,0,0,"Master II","Koka is bot","#PJGVVY90L","Membro",7114,711
36,190,240,"Master II","TomaatjeChrys","#2PJLYUVGV","Anziano",7030,703
37,0,0,"Master II","brayan","#20CC8C88C","Anziano",7030,703
38,0,80,"Master II","ZwaanUrk","#9CJRGGP02","Anziano",7009,700
39,0,0,"Master II","EpixTiger_","#JR00Y0YGL","Anziano",7004,700
40,10,40,"Master I","Thomas","#22UVPYU8L","Anziano",6856,685
41,216,240,"Master I","ricardov","#8RCGJCR","Anziano",6838,205
42,315,320,"Master I","jeremyr_","#P2GC8V80L","Anziano",6786,203
43,0,0,"Master I","jaaaaaaaaaaaari","#YU88QVVR","Anziano",6729,201
44,0,0,"Master I","SemTex","#889P00JY2","Anziano",6712,201
45,184,280,"Master I","the best mommy","#2PU82820Q","Anziano",6583,197
46,24,240,"Challenger II","kingdefender","#2G2J80C8","Anziano",5820,174
47,0,0,"Challenger II","JASPER DE PRO","#J82PCYVV","Membro",5542,166
