"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,74,40,"Royal Champion","cs09","#8JRVU92P","Elder",9000,4500
2,84,0,"Royal Champion","Rogvain","#8YGP9JCPL","Elder",9000,4500
3,158,50,"Champion","⚡️ZOMBIES⚡️P.R.","#290RC9CRG","Elder",8410,4205
4,100,0,"Royal Champion","⚜️KPR l MîđPr⚜️","#2RG2UUVQG","Co-Leader",9000,4500
5,48,0,"Royal Champion","Hector","#22QG8G80","Elder",9000,4500
6,38,40,"Royal Champion","&lt;c6&gt;Ｘｉｍｅ_ｆｃｘｋ♥️","#P8VLRRC89","Člen",9000,4500
7,0,0,"Royal Champion","⚡bot❤zebas⚡","#8QQL9VP2Y","Elder",9000,4500
8,0,0,"Royal Champion","JoseM","#J92VY9V8","Co-Leader",9000,4500
9,0,0,"Royal Champion","jplabestia","#2PQCU09CQ","Elder",9000,4500
10,76,140,"Grand Champion","⚡️bot❤️znated⚡️","#YGGGRULY0","Člen",8655,4327
11,64,0,"Grand Champion","MiNiNO","#CRP082UG","Člen",8627,2156
12,0,0,"Grand Champion","CclopzZ","#2L90P8VU2","Co-Leader",8572,2143
13,10,0,"Grand Champion","ismooke-xD","#PQCR9Q89J","Člen",8561,2140
14,0,40,"Grand Champion","Darwin ♦","#QVVL0882C","Co-Leader",8500,2125
15,0,0,"Champion","Johan","#UY0CQJQ2P","Co-Leader",8296,2074
16,0,40,"Champion","shallot","#YGPUYQCVQ","Člen",8260,2065
17,110,80,"Champion","ghost pro","#2C9GLG9Q","Člen",8141,2035
18,0,0,"Champion","Juancho 6u9","#2LC2Q09CC","Elder",8121,2030
19,0,0,"Champion","Andres :D","#9Q8RPG0PV","Člen",8095,2023
20,18,40,"Champion","the master","#8822YP0C","Člen",8071,2017
21,18,0,"Champion","Juancho","#2PR0CR0UY","Co-Leader",8058,966
22,120,0,"Champion","netson","#908RG0GV","Člen",8030,963
23,144,0,"Master III","KPR I EL DANNY☣","#RJUQ8C9C","Leader",7917,950
24,20,120,"Master III","The Lou Man","#CU2YP2J","Člen",7803,936
25,50,0,"Master III","SCOTT R2","#28RQQC98P","Člen",7769,932
26,0,10,"Master III","_NEITHAN_","#P22RL0Y","Člen",7742,929
27,77,120,"Master III","cHepeDavid20","#9R90P88UY","Člen",7736,928
28,0,0,"Master III","AEE⚡️","#L9R9PG9LU","Člen",7735,928
29,38,0,"Master III","Can3la_01","#29GRUQUVG","Člen",7634,916
30,48,80,"Master III","ᏆᎯᏆℋᎯℕℂᎾℂ","#2PUCC820","Člen",7592,911
31,0,0,"Master III","Flakiiitoo","#L8VJVUUJL","Člen",7500,750
32,66,120,"Master III","Gálvez©®™","#8LJ80PLYV","Co-Leader",7500,750
33,0,0,"Master III","R✨A","#2QJRQY2RC","Člen",7500,750
34,0,0,"Master II","KPR I DANNY 3","#9P9UJUUGV","Co-Leader",7343,734
35,28,120,"Master II","✨JERRY✨","#2VJPJCP0Q","Člen",7341,734
36,0,0,"Master II","Coqueton23","#9GG8QL0UR","Člen",7312,731
37,26,0,"Master II","Tiriro","#289R89LJL","Člen",7301,730
38,0,0,"Master II","Fantasmano","#22VQYP8RL","Člen",7240,724
39,46,40,"Master II","Jo.Da","#P8VYU22YG","Člen",7152,715
40,0,0,"Master II","rey andres","#928JGUG0Y","Člen",7102,710
41,24,151,"Master II","ElPitaya","#G8RLJJRG","Člen",7084,212
42,0,0,"Master II","Kenny❤️Snipe","#28QJ82CL8","Člen",7060,211
43,0,0,"Master II","Alejandro","#2QGRYCGGQ","Člen",7032,210
44,10,160,"Master II","Milenial515","#PLL088R89","Člen",7030,210
45,28,120,"Master II","AstrooRican","#8RQQU0P","Člen",7026,210
46,0,0,"Master II","sobarckian 2016","#288JRCPLY","Člen",7005,210
47,30,40,"Master II","_ivanruiiz17","#LYR8RYC9","Člen",7002,210
48,0,0,"Master II","Forero_0","#9290PP8PP","Člen",7000,210
