"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","Lord Kazekage","#9GJGG22UC","Mitglied",7105,3552
2,0,0,"Master II","Jeff888A","#9Y2R08LV","Mitglied",7001,3500
3,0,0,"Master I","SASUKE :3","#JRCVGRRCG","Mitglied",6684,3342
4,0,0,"Master I","efrain","#CJY9RQ9PQ","Mitglied",6665,3332
5,0,0,"Challenger III","Samuel×°-°","#QUJQP0VYJ","Mitglied",6401,3200
6,0,0,"Challenger III","IDANS","#C22C0R08U","Mitglied",6121,3060
7,0,0,"Challenger II","cris","#U9CUUVP2V","Mitglied",5738,2869
8,0,0,"Challenger II","Juanjo","#CC2RCYJJP","Mitglied",5699,2849
9,0,0,"Challenger II","MILANESOXD","#JP9U8V90P","Mitglied",5564,2782
10,0,0,"Challenger II","Jessi_2019✌","#LC0P28880","Mitglied",5500,2750
11,0,0,"Challenger I","Jiboy","#UJV980G0P","Mitglied",5476,1369
12,0,0,"Challenger I","RECINOS.A","#2C8PGUU9L","Mitglied",5370,1342
13,0,0,"Challenger I","Ángel(≧▽≦)","#V8UP0LJVY","Mitglied",5212,1303
14,0,0,"Challenger I","Josue","#88CGVLPPG","Mitglied",5197,1299
15,0,0,"Arena 13","ANANG","#80PLLP0RG","Anführer",4566,1141
16,0,0,"Arena 13","xebek D"","#V0YPLYYJ8","Mitglied",4526,1131
17,0,0,"Arena 13","Ian","#J28R2R9LY","Mitglied",4331,1082
18,0,0,"Arena 12","Darka","#L9VRJG88","Ältester",4030,1007
19,0,0,"Arena 12","Dar778899","#UPUJCYJG9","Mitglied",3845,961
20,0,0,"Arena 10","Cinthya","#9CCYVULRG","Mitglied",3247,811
21,0,0,"Arena 9","josue","#U8UJ9GYR2","Mitglied",2753,330
22,0,0,"Arena 9","pepe","#VPU2VC9YC","Mitglied",2740,328
23,0,0,"Arena 9","ESTIVEN","#URJ0RYUVV","Mitglied",2663,319
24,0,0,"Arena 8","Wicho","#CCCVPGGL2","Mitglied",2570,308
25,0,0,"Arena 8","sniper","#V9VQJL90C","Mitglied",2446,293
26,0,0,"Arena 8","morán","#V9JYQC2UQ","Mitglied",2301,276
27,0,0,"Arena 7","el díos","#VQ9VQURCP","Mitglied",2117,254
28,0,0,"Arena 7","si","#V0VLYJRPP","Mitglied",2115,253
29,0,0,"Arena 7","şąmųęļ⁵⁰²","#VPLYV00RY","Mitglied",2036,244
30,0,0,"Arena 6","WILLIAM ROBLES","#RP8888JVY","Mitglied",1929,231
31,0,0,"Arena 6","GT.KILLER✓","#JU02VGGG8","Mitglied",1760,176
32,0,0,"Arena 6","FCJOSECARLOS","#R8RRUGJVU","Mitglied",1746,174
33,0,0,"Arena 6","Kenny00787","#U9J89RGR0","Mitglied",1645,164
34,0,0,"Arena 5","Esdaras","#VGVYL2RJJ","Mitglied",1525,152
35,0,0,"Arena 5","Andy","#U2R2V8G00","Mitglied",1300,130
