"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","renato_10","#88LCQQRCL","Oudste",9000,4500
2,16,10,"Grand Champion","Rhem13","#2GRG98JJU","Oudste",8723,4361
3,18,16,"Grand Champion","Clean Is Good","#PLGQY0GC","Oudste",8530,4265
4,0,0,"Champion","Apa_xD","#QUVLVVCQ","Oudste",8456,4228
5,8,16,"Champion","djfran360","#RCCGQU","Co-leider",8296,4148
6,0,0,"Champion","Cano the best","#8PVQPJ0L2","Lid",8057,4028
7,0,0,"Master III","cerpa","#PPYYCPQ9","Oudste",7770,3885
8,0,0,"Master III","Toñoser","#2JVUPPLCU","Lid",7748,3874
9,0,0,"Master III","ROBS","#U0R289G8","Leider",7709,3854
10,0,0,"Master III","isralobo","#LPULJ2YC","Oudste",7684,3842
11,0,0,"Master II","DarioGuaje85","#UQ8GU0RR","Co-leider",7483,1870
12,0,0,"Master II","Juan","#PC2G8QP9R","Lid",7295,1823
13,0,0,"Master II","nuria","#2YPRLPGYP","Co-leider",7197,1799
14,0,0,"Master II","PiRata LocO","#QG9GP82J","Oudste",7039,1759
15,0,0,"Master I","carlcox","#PVL8Y20Q","Co-leider",6853,1713
16,0,0,"Master I","chute","#CQU0QYGR","Co-leider",6663,1665
17,0,0,"Master I","Paco el facha","#2QVP2CQGC","Lid",6624,1656
18,0,0,"Master I","diosjj","#2J0VR89QP","Lid",6590,1647
19,0,0,"Master I","Jota","#2V9GYQPL","Co-leider",6530,1632
20,0,0,"Challenger III","javisap","#9JU8JUR","Lid",6030,1507
21,0,0,"Challenger II","Griphus","#88CY9VVR8","Co-leider",5749,689
22,0,0,"Challenger II","TODASENELCUELLO","#LQGVUR08","Co-leider",5739,688
23,0,0,"Challenger II","medina69","#9YPRPU8R","Co-leider",5732,687
24,0,0,"Challenger II","Chekita","#2Q0GGVGCJ","Co-leider",5714,685
25,0,0,"Challenger II","ToniKs","#YPC2GV9Q","Lid",5633,675
26,0,0,"Challenger II","javigines","#2C82R0JY","Lid",5539,664
27,0,0,"Challenger I","arthur411","#2JLVGYQL","Oudste",5499,659
28,0,0,"Challenger I","SANCHEZ 7","#228VJ9P8","Lid",5453,654
29,0,0,"Challenger I","cañete","#8LG0GGUL","Oudste",5425,651
30,0,0,"Challenger I","gabrielakiller","#8J9VLVQ02","Lid",5372,644
31,0,0,"Challenger I","Kevin","#82G8PY02L","Lid",5073,507
32,0,0,"Arena 14","lemxn.foxy","#RGQQRV0L0","Lid",4817,481
33,0,0,"Arena 14","Jason Tatanka","#8JGUVQ2G","Co-leider",4616,461
