"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","demah","#JJYG9LQ2U","Büyük",8216,4108
2,0,0,"Master III","black el","#PJ0GL0UJ8","Büyük",7805,3902
3,0,0,"Master III","kevtyl","#QULYUV8CU","Üye",7530,3765
4,0,0,"Master III","sam","#2URPR8GPJ","Üye",7518,3759
5,0,0,"Master II","kristian","#8YUPYVVQJ","Büyük",7191,3595
6,0,0,"Master II","Le-Cerveau","#Y2UYC0VJV","Büyük",7167,3583
7,0,0,"Master II","yanoushh","#G0VYGGPPQ","Üye",7121,3560
8,68,40,"Master II","Azes","#9L8U299RJ","Lider",7083,3541
9,10,60,"Master II","BaB Jay","#QVLPLYPRU","Üye",7035,3517
10,0,0,"Master II","yvan14","#YCR9JGQ29","Büyük",7018,3509
11,0,0,"Master II","jarad","#RYJ8GRLVJ","Üye",7000,1750
12,0,0,"Master II","braga","#PQ22CGRPP","Üye",7000,1750
13,0,0,"Master I","ProToType","#9QPR8YGC","Üye",6832,1708
14,0,0,"Master I","kodi","#PYJ9UCJ92","Büyük",6733,1683
15,0,0,"Master I","jibehus","#9GPL9Q8","Büyük",6691,1672
16,0,0,"Master I","otaku","#QVGYJUCC0","Büyük",6679,1669
17,0,0,"Master I","elie rostan","#98Q9PVG0R","Üye",6634,1658
18,0,0,"Master I","theYoungB0SS","#YCV0JVY2","Üye",6567,1641
19,0,0,"Master I","flash","#J0LJ9QULP","Üye",6561,1640
20,0,0,"Master I","Tchoupi","#JUVPRUP0J","Üye",6536,1634
21,48,40,"Challenger III","ggjjcxdggg","#U0080V9UR","Üye",6452,774
22,0,0,"Challenger III","chawbaka81","#89R8U9L8","Üye",6447,773
23,0,0,"Challenger III","Arma","#8RP9C22VQ","Üye",6422,770
24,0,0,"Challenger III","Azes","#PJC9GJYYY","Büyük",6415,769
25,30,0,"Challenger III","亗RGK亗TEMPESTER","#8V8RP8Q2Q","Üye",6394,767
26,0,0,"Challenger III","GARP","#2GP89C0YR","Üye",6374,764
27,0,0,"Challenger III","King ahmad","#2QPC9Y902","Üye",6373,764
28,0,0,"Challenger III","Le Gladiator","#8YC2Q28YR","Büyük",6359,763
29,0,0,"Challenger III","kap","#G2CGCQV2U","Büyük",6358,762
30,0,0,"Challenger III","FRANK","#R92UGGVJ2","Üye",6275,753
31,0,0,"Challenger III","The evil","#CGY0G9Y9","Üye",6245,624
32,0,46,"Challenger III","KK_GENkaï","#QL8VPL0CY","Üye",6241,624
33,0,0,"Challenger III","atoyama","#CGYLY0PYY","Üye",6170,617
34,0,20,"Challenger III","DreamZy","#YLL0L2VRU","Üye",6132,613
35,50,0,"Challenger III","KauazinX⁹⁹⁹","#PUJ90L89P","Üye",6104,610
36,0,0,"Challenger III","kong_arrive","#YGUUUULVL","Üye",6101,610
37,0,0,"Challenger II","lynx","#Y099R8UCP","Üye",5849,584
38,0,0,"Challenger II","gueli225","#C00JJY2GJ","Üye",5831,583
39,0,0,"Challenger II","KlxnceGaming","#PGYYPGYUY","Üye",5665,566
40,0,0,"Challenger II","Elie","#LQPCRPJL","Üye",5633,563
41,0,0,"Challenger II","armand","#YGY8RYQCU","Üye",5624,168
42,0,0,"Challenger II","DIABLO ☠️","#JPPU0PPCL","Üye",5523,165
43,0,0,"Challenger I","ELOE","#JQ8YR89RR","Üye",5338,160
44,0,0,"Challenger I","moat 115100","#J0YQV028J","Üye",5298,158
45,0,0,"Challenger I","demon","#2J900VRV","Üye",5240,157
46,0,0,"Challenger I","elysée","#GR9VYYC90","Üye",5233,156
47,0,0,"Challenger I","championdh","#V8Q8VGV8U","Üye",5220,156
48,0,0,"Challenger I","ahmine","#L8VJVV2PV","Üye",5172,155
49,0,0,"Challenger I","KĪNG_TARGARYEN","#CRLJUY8GC","Üye",5079,152
50,0,0,"Challenger I","TRUNKS","#8G9V2VYCV","Üye",5000,150
