"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,82,0,"Royal Champion","XKnight","#PLP22298P","Miembro",9000,4500
2,259,0,"Grand Champion","Sevo","#R0VGGY89","Líder",8817,4408
3,128,0,"Champion","Kippenautomat","#V0V9JJ8R","Miembro",8240,4120
4,8,0,"Champion","Olxc","#Y9V8RPLJV","Miembro",8198,4099
5,196,280,"Champion","raphi","#CLPRGRG0R","Miembro",8171,4085
6,68,160,"Champion","Dani","#82CP8Q80","Miembro",8098,4049
7,0,0,"Champion","❤Ivonne❤","#88QYR800Q","Miembro",8026,4013
8,211,280,"Master III","Hans 23","#2LJJ9GGVU","Miembro",7938,3969
9,64,0,"Master III","PatronSimSam","#YY2GJPUR","Colíder",7757,3878
10,0,0,"Master III","~Fabi~","#G0JG90GYL","Miembro",7689,3844
11,82,40,"Master III","Malaga","#QC2JY9RYL","Veterano",7653,1913
12,90,120,"Master III","kes⚜","#P9GVQRCQ","Miembro",7650,1912
13,307,0,"Master III","ace™️","#8GULCU2L","Miembro",7642,1910
14,0,0,"Master III","Ceus","#PL0GCGGRU","Miembro",7550,1887
15,0,0,"Master III","Nicoli","#9LJ92J898","Miembro",7525,1881
16,24,0,"Master III","HDeLuX","#89C282QJ","Miembro",7502,1875
17,114,280,"Master II","Karlo Anormalo","#2GGLJ08CQ","Miembro",7440,1860
18,184,344,"Master II","jeanbov","#RVLCVCGCP","Miembro",7332,1833
19,0,0,"Master II","xmrsyxsxmxn","#YPYU92PYV","Miembro",7313,1828
20,42,120,"Master II","Tim","#Q2YVQG0V","Miembro",7311,1827
21,0,0,"Master II","Nicoli F2P","#GYCVRPV98","Miembro",7305,876
22,41,144,"Master II","Hadysseus","#JJL28VU2V","Miembro",7180,861
23,36,80,"Master II","Juppi","#920GGP22","Miembro",7172,860
24,241,0,"Master II","Robin","#PY882VPG","Veterano",7130,855
25,8,0,"Master II","Aymane","#9C0LCQCYY","Miembro",7120,854
26,72,0,"Master II","killer","#V8QYL0GR0","Miembro",7092,851
27,130,280,"Master II","real9Toni","#U0V9VV29V","Miembro",7085,850
28,7,0,"Master II","24/7Schm8","#8PYURL2CC","Miembro",7080,849
29,0,0,"Master I","Master Oogway","#RYVCPQGYU","Miembro",6799,815
30,10,240,"Master I","Nikez","#9U8QY89C","Miembro",6768,812
31,141,80,"Master I","lx385ii","#RCQJLCUUC","Miembro",6688,668
32,318,0,"Master I","Profi","#9CLLRPVGQ","Miembro",6610,661
33,104,80,"Master I","sheeeesh","#YRY2L8CLY","Miembro",6563,656
34,166,240,"Master I","Dane","#2PVJ88CR","Miembro",6500,650
35,132,80,"Master I","Clash King","#YJGR0Y89G","Miembro",6500,650
36,24,40,"Challenger III","Kiritomato0601","#JVV2V8JU8","Miembro",6396,639
37,20,40,"Challenger III","~lionel~","#292PLY8Q2","Miembro",6305,630
38,201,280,"Challenger III","Ahmad","#LPQ82J900","Miembro",6287,628
39,29,80,"Challenger III","Standboy07","#R90P80JYL","Miembro",6273,627
40,0,0,"Challenger III","Hacker","#YPJR02JQV","Miembro",6222,622
41,0,0,"Challenger III","lachi846","#PQ99UY2U","Miembro",6166,184
42,55,160,"Challenger III","Senmel","#V0V8GYR9J","Miembro",6061,181
43,48,80,"Challenger II","Marco's Vater","#C9G9QJC0P","Miembro",5965,178
44,16,0,"Challenger II","Deathslayer","#C0QGC9RRJ","Miembro",5850,175
45,0,0,"Challenger II","King-Rexes","#9RGUJVV8U","Miembro",5805,174
46,18,0,"Challenger II","Ronaldo","#GLUCYCYQ","Miembro",5773,173
47,8,40,"Challenger II","Mo$t W4nt3d","#GURGUP8U2","Miembro",5765,172
48,0,40,"Challenger II","epc_jason","#YUJRGVCQV","Miembro",5562,166
49,13,120,"Challenger II","sph1003","#VJPPQLUVR","Miembro",5500,165
