"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","avi","#2JP22LQJJ","Miembro",9000,4500
2,0,0,"Royal Champion","BrownR","#8RYU9JYUP","Colíder",9000,4500
3,0,0,"Royal Champion","Professor","#8LURGJ0U","Miembro",9000,4500
4,0,0,"Royal Champion","The gaffer","#VR980GGC","Colíder",9000,4500
5,0,0,"Grand Champion","redgamer gay","#L20PC2L8Y","Miembro",8525,4262
6,0,0,"Grand Champion","chupacabra","#2L0PU2JGU","Veterano",8515,4257
7,0,0,"Champion","Goa","#2CPLPV9Q8","Miembro",8413,4206
8,0,0,"Champion","Liam","#U9UJRUCQ","Miembro",8184,4092
9,0,0,"Champion","גבי המלך","#209RJQ209","Miembro",8179,4089
10,0,0,"Champion","À.H.M.Ã.Đ","#8GRGQ0VGC","Miembro",8146,4073
11,0,24,"Champion","tommmmm","#VLJVQ8YJJ","Miembro",8059,2014
12,18,0,"Champion","crazy panda","#2R2LQVLVP","Miembro",8033,2008
13,0,0,"Champion","rco","#Y9LJYV0CV","Miembro",8030,2007
14,0,0,"Champion","Uchiha Froob","#P8YQQQRQC","Miembro",8008,2002
15,0,0,"Champion","שושו","#9CCULPCC8","Miembro",8005,2001
16,0,0,"Champion","Guy","#2YPQL20YU","Veterano",8000,2000
17,0,0,"Champion","jehad salhab","#QQU09P0CR","Miembro",8000,2000
18,0,0,"Champion","⚡Blob367⚡","#YRYPQQQV","Miembro",8000,2000
19,0,0,"Champion","YINON","#RC9QJ80R","Miembro",8000,2000
20,0,0,"Master III","smadja","#29GVRCCPQ","Miembro",7973,1993
21,0,0,"Master III","noamten","#2PUG0LGUY","Miembro",7838,940
22,0,0,"Master III","The be§T","#80JUVU88G","Miembro",7810,937
23,0,0,"Master III","ShulkerZap","#L0J09CV9","Colíder",7801,936
24,0,0,"Master III","isos-youtube","#G9J8GUGV","Miembro",7783,933
25,0,0,"Master III","tomervipol","#8Q2LRYVJ","Miembro",7774,932
26,0,0,"Master III","Ali Saidah","#9VR89P8R","Miembro",7762,931
27,0,0,"Master III","בני","#QG892P9UG","Veterano",7751,930
28,0,0,"Master III","&lt;c3&gt;joemama","#2CJRC0C9P","Miembro",7750,930
29,0,0,"Master III","Noamiko","#8QLVLCJ2","Miembro",7748,929
30,0,0,"Master III","shaylush","#UYJG2QR98","Veterano",7726,927
31,0,0,"Master III","elais","#RVC29PGJ","Miembro",7716,771
32,0,0,"Master III","Agam Dor","#2QVLRR9VQ","Miembro",7711,771
33,0,0,"Master III","liir","#2Q0JLJPPP","Miembro",7705,770
34,0,0,"Master III","hazarzir","#JVYV02U82","Miembro",7704,770
35,0,0,"Master III","חגי","#J8LRPU8L9","Miembro",7662,766
36,0,0,"Master III","qw","#RRGQ8GVC8","Miembro",7644,764
37,0,0,"Master III","asaf10","#8PGGGPJ09","Miembro",7582,758
38,0,0,"Master III","SuperZinc","#QR2JQ22CG","Líder",7567,756
39,0,0,"Master III","ChenTheBest","#VCCVPGR8","Miembro",7534,753
40,18,0,"Master II","th3nd","#8RG0PCC0U","Veterano",7309,730
41,8,20,"Master II","s.z","#LYGC2G092","Veterano",7254,217
42,0,0,"Master II","Eyal","#9RY9U8GGV","Miembro",7069,212
43,0,0,"Master II","הפופיקס","#PGLQ8UV8","Miembro",7031,210
44,0,0,"Master I","Vancouver BC","#9UPYUVGG0","Colíder",6771,203
45,0,0,"Challenger III","babyshark","#R8JRCUPPG","Colíder",6259,187
