"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","keke22","#QVGGUR98Q","Mitglied",7665,3832
2,0,0,"Master III","eu mesmo","#LRQ2Q8JRV","Mitglied",7610,3805
3,0,0,"Master III","kaio urahara","#8UURVUCPV","Ältester",7504,3752
4,36,50,"Master II","Gustavo","#8VLQ9Y98","Anführer",7056,3528
5,0,0,"Master II","tiaguin","#9GQCC2YGJ","Mitglied",7000,3500
6,10,26,"Master I","xablaus","#PPL2LLQC8","Mitglied",6604,3302
7,0,8,"Challenger II","mcqueem","#2LR8RJ0YC","Vize-Anführer",5948,2974
8,48,10,"Challenger II","do Jô","#VRVJYRCGY","Mitglied",5763,2881
9,0,0,"Challenger I","willianne","#8G0QQGR00","Ältester",5417,2708
10,0,0,"Challenger I","LORD SKILS","#8UP20Q8JP","Ältester",5280,2640
11,0,0,"Challenger I","andreia","#QGQ0PPLCC","Ältester",5237,1309
12,0,0,"Challenger I","¥€¢π√","#Q8C2YY0UP","Ältester",5212,1303
13,0,0,"Arena 13","《ĞØĐ•CHŰSH》","#L9RP8U2L8","Mitglied",4200,1050
