"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,87,0,"Champion","sibas)(dorado","#9C2U0URLJ","قائد مساعد",8032,4016
2,0,0,"Master III","And","#8Q9U9YVU9","عضو",7500,3750
3,0,0,"Master II","VinograDig","#QYQGVLV8","عضو",7158,3579
4,188,0,"Master II","Titan3311","#2G2YLQJGL","القائد",7120,3560
5,0,0,"Master II","ApaCHE3366","#2QRUJ8PUV","عضو",7094,3547
6,0,0,"Master II","Fox TV","#2CPGRVC9J","عضو",7037,3518
7,129,160,"Master I","YoGyRt","#9LPVR98GL","عضو",6857,3428
8,236,272,"Master I","доза_счастья","#8PJLGP2Y","عضو",6840,3420
9,216,0,"Master I","кейн","#R0P0ULCRG","عضو",6734,3367
10,0,0,"Challenger III","cookiee","#V9CCPQQCY","كبير",6154,3077
11,24,40,"Challenger III","qwezx","#RJ8LGC8G8","عضو",6095,1523
12,0,0,"Challenger II","GG_DELiT","#C2J0GQL00","عضو",5837,1459
13,0,40,"Challenger II","nadiya18","#U8GYQQG22","عضو",5814,1453
14,0,0,"Challenger II","StrongWar79388","#9QR8RVURY","عضو",5744,1436
15,0,0,"Challenger II","klud","#C9QUYVPCV","عضو",5707,1426
16,104,193,"Challenger II","dava2009","#VR0Q9R28Y","عضو",5636,1409
17,70,160,"Challenger I","слава","#Q2Q9220LG","عضو",5422,1355
18,0,0,"Challenger I","simon","#89LRCPJ0J","عضو",5343,1335
19,196,80,"Challenger I","Malar","#V8L8GPUL9","عضو",5215,1303
20,0,0,"Challenger I","VinograDIG","#C22QVLJ","عضو",5097,1274
21,59,200,"Challenger I","DeniShaw","#RUU02YCV","عضو",5046,605
22,120,152,"Challenger I","alya","#U8RQQ8QQJ","عضو",5011,601
23,0,0,"الساحة 14","Evoneon @@","#JPYJG0YUP","عضو",4790,574
24,44,50,"الساحة 14","аннепо","#CCCQPUL9C","عضو",4600,552
25,0,0,"الساحة 13","vikk_toriss","#URGGY8UUL","عضو",4551,546
26,0,0,"الساحة 13","oleksiy","#9UVVLPYG2","عضو",4444,533
27,0,0,"الساحة 13","П.Е.К.К.А","#V8G92UQGL","عضو",4439,532
28,0,0,"الساحة 13","GEMIHG_183","#JQYJ288GR","عضو",4263,511
29,216,350,"الساحة 12","G.Bale","#82CVVRP99","عضو",4128,495
30,8,0,"الساحة 12","lisa","#U02VQL0V8","عضو",3894,467
31,0,0,"الساحة 11","$NORMAL$","#QL898QPV9","عضو",3717,371
32,0,0,"الساحة 11","Sinour","#LVYUQGJ2R","عضو",3701,370
33,0,0,"الساحة 10","про бро","#CJCYPRJUV","عضو",3220,322
34,0,0,"الساحة 9","sawa","#VLL8QJU8L","عضو",2720,272
