"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,138,0,"Royal Champion","Gripock","#GLGCQUJV","副首领",9000,4500
2,82,40,"Royal Champion","Purple Haze","#U0LV88GRR","长老",9000,4500
3,0,0,"Royal Champion","Robstar","#20C9JY98Y","长老",9000,4500
4,58,40,"Grand Champion","Водка_Kaliskaya","#9CVQYQ0R","长老",8733,4366
5,34,0,"Grand Champion","Keule","#208RR0R9C","首领",8559,4279
6,28,80,"Grand Champion","DFox05","#9Y9PRCJ9","成员",8500,4250
7,0,0,"Grand Champion","MiroCr","#8PYGQGC9R","成员",8500,4250
8,0,0,"Champion","xxPUMAxx","#L0U2U8LC","副首领",8301,4150
9,118,0,"Champion","skudra","#2VQJJYCG0","成员",8130,4065
10,18,80,"Champion","Amaterasu","#8P8LG8C2","成员",8062,4031
11,8,40,"Champion","robims❤️snipe","#YLPPQ8J2V","成员",8035,2008
12,50,40,"Champion","Jc","#RVPUCCPJ0","长老",8023,2005
13,82,40,"Champion","JS15","#L0UYU82Q","成员",8001,2000
14,0,0,"Master III","~///AdAdAs\\\~","#9QYLLUV82","长老",7869,1967
15,0,0,"Master III","Donnerheld","#8UVRYUYP","长老",7827,1956
16,122,40,"Master III","MatheLehrer","#R89G9LQJ2","成员",7769,1942
17,0,0,"Master III","yl3n_ksa","#VP9CV0Y90","成员",7740,1935
18,0,0,"Master III","Im_Kirua","#U8PLU2QP","成员",7725,1931
19,0,0,"Master III","Wl_10","#28J0RR80G","长老",7710,1927
20,42,80,"Master III","Ijlal","#98U8Y8GGJ","成员",7705,1926
21,0,0,"Master III","Cleblatt","#VYCJ8UVGR","长老",7667,920
22,18,0,"Master II","aliboy16","#URU09U29","成员",7386,886
23,28,40,"Master II"," Gamerz","#2Y2YCG2L","成员",7384,886
24,10,40,"Master II","Ozon","#JR00PPQ0Y","长老",7332,879
25,0,0,"Master II","daking","#UVVL8PJRU","成员",7260,871
26,0,0,"Master II","Dxsh","#9202GJR8V","成员",7253,870
27,0,40,"Master II","Knechter","#RC2QLUJJ2","长老",7209,865
28,38,80,"Master II","llavatoxX","#PQVV9U099","成员",7208,864
29,0,0,"Master II","peyman et","#8VPUPL28","成员",7199,863
30,36,50,"Master II","Ordnungsamt","#22V8GG0Q9","成员",7171,860
31,0,0,"Master II","Oriba","#PLJYLG02C","成员",7164,716
32,10,40,"Master II","Messi=Goat","#CU8L9PYRC","长老",7129,712
33,0,0,"Master II","oguhr","#RYJJQRQ2R","长老",7066,706
34,46,40,"Master II","$£¥¿","#L99YRPP0G","成员",7000,700
35,124,80,"Master I","Yeno_07","#R8GJYYRRV","成员",6948,694
36,26,40,"Master I","19ekat","#JUULLPRUG","成员",6887,688
37,0,40,"Master I","K¡ng Jens","#V08U9V8","成员",6809,680
38,0,0,"Master I","Sembro","#2L0QVLVU","成员",6733,673
39,0,0,"Master I","waschtll","#YRRVCJP89","成员",6683,668
40,0,0,"Master I","krak","#9GUQPCY2L","成员",6674,667
41,28,80,"Master I","無言的默默","#VLUCLU9YP","成员",6619,198
42,0,0,"Master I","HOODWATCHER","#PQL082PPQ","成员",6593,197
43,0,0,"Master I","Instapohn","#RU2UQ99G2","成员",6549,196
44,0,0,"Master I",",,&lt;The~LeGEnd","#J2CJ2YGL2","成员",6500,195
45,0,40,"Challenger III","szmond","#UYGRGYGGC","长老",6373,191
46,10,30,"Challenger III","♤JÖKER♤","#CJC90R8UU","成员",6313,189
47,0,0,"Challenger III","Good Bats","#YPUVVJLY","成员",6292,188
48,18,40,"Challenger III","Pain","#PC2RRJ200","成员",6108,183
49,0,0,"Challenger III","captainwes","#GPQQG0UCC","成员",6008,180
50,28,40,"Challenger II","Zeqho","#YP0RCYV2P","成员",5774,173
