"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","マスタング大佐","#QL0YU09VL","Medlem",8114,4057
2,248,120,"Royal Champion","あーちゃんღ","#VLVVRU98","Medledare",9000,4500
3,18,40,"Royal Champion","AYU","#QCJU8098C","Medlem",9000,4500
4,136,88,"Royal Champion","とみーーー","#P0CVVCP8C","Elder",9000,4500
5,18,20,"Royal Champion","HARU","#8Y8Q29QLJ","Elder",9000,4500
6,16,120,"Royal Champion","Tomo","#8QQP0UURQ","Elder",9000,4500
7,86,60,"Royal Champion","IQ3の天才トマト","#2QL02C2QC","Medlem",9000,4500
8,80,80,"Royal Champion","369","#PJ9VGUCRJ","Elder",9000,4500
9,30,0,"Royal Champion","ひろさん","#RQ2UJLY9Y","Medledare",9000,4500
10,238,50,"Royal Champion","⚡Kyoma","#Q8P0PRQ2L","Medlem",9000,4500
11,26,80,"Royal Champion","GOLD@GBP~golpon","#U9UGJLGJV","Elder",9000,2250
12,64,70,"Royal Champion","Matcha","#88UC8CRC8","Medledare",9000,2250
13,0,0,"Royal Champion","アナライの弟子","#9C89RR2C2","Elder",9000,2250
14,122,80,"Royal Champion","ふじさわ","#PYP22QUQJ","Elder",9000,2250
15,46,40,"Royal Champion","skywalker","#YVQ9RV0PJ","Medlem",9000,2250
16,7,0,"Royal Champion","UNIQLO","#80JC9V92C","Elder",9000,2250
17,18,0,"Royal Champion","RAGさん","#9V9Y0JU9Y","Ledare",9000,2250
18,20,40,"Royal Champion","はる","#PYL28RL2Y","Elder",9000,2250
19,0,0,"Royal Champion","レオリオ","#8LV9U9VQU","Medlem",9000,2250
20,0,0,"Grand Champion","しょーふへね","#L8UVCUUL8","Medlem",8788,2197
21,0,120,"Grand Champion","きのこ™️","#JPRU02PJJ","Medlem",8734,1048
22,36,90,"Grand Champion","もりもり","#J200GCJJL","Medlem",8731,1047
23,0,0,"Grand Champion","如意棒","#QLJQ92QYJ","Medlem",8677,1041
24,122,0,"Grand Champion","かずきち","#JUVU20LP","Elder",8675,1041
25,0,0,"Grand Champion","831","#2VRCRVUV9","Medlem",8618,1034
26,0,0,"Grand Champion","トシ","#8JJCGPLP","Elder",8521,1022
27,36,0,"Champion","ツールー","#PRL9YL9RV","Medledare",8471,1016
28,0,0,"Champion","Sらん大学","#LGJL8J8JC","Medlem",8423,1010
29,24,40,"Champion","だんご","#Y0JLCQ0UP","Medlem",8399,1007
30,8,40,"Champion","さああ","#L0CGCR8V9","Medlem",8318,998
31,44,80,"Champion","HARU★","#92V00QLUR","Medlem",8241,824
32,0,0,"Champion","マイト・ガイ","#QGPPLGRR9","Medlem",8233,823
33,70,0,"Champion","poochi","#899VUJ2VC","Medlem",8087,808
34,122,120,"Champion","ひろ","#GGV2PUYLP","Medledare",8063,806
35,0,0,"Champion","ともき","#8RV0LY2RV","Medlem",8006,800
36,8,80,"Champion","松田好花","#QG88QQG0","Medlem",8002,800
37,217,0,"Master III","イーグル","#LPLY9GPL","Medledare",7787,778
38,0,0,"Master III","あぴーち","#U2VJJUVQG","Medlem",7732,773
39,28,120,"Master III","lilpeep","#P0R0YC9G2","Medlem",7715,771
40,0,0,"Master III","こんきくち","#9QJ0020YJ","Medlem",7695,769
41,0,0,"Master III",".-[サイレンススズカ]-.","#90GPJLRQ","Medlem",7649,229
42,0,0,"Master III","asahi","#90P8VLVLY","Medlem",7635,229
43,32,80,"Master III","黒鬼","#YJ0LPGQQP","Medlem",7622,228
44,0,80,"Master II","guest","#28L89YY90","Elder",7496,224
45,44,80,"Master II","kinya","#CYUG89PYV","Elder",7394,221
46,158,120,"Master II","ASA","#CYUPLU2QJ","Medledare",7167,215
47,8,40,"Master II","ベイ","#Q8UVYYUUV","Medlem",7031,210
48,28,120,"Master I","CANELO(かねろ)","#P9J80G0JU","Medlem",6916,207
49,60,120,"Master I","ありがとう","#YPR2GYY0C","Elder",6895,206
