"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,58,0,"Royal Champion","yaaa7","#GGYVL9Y0U","Anziano",9000,4500
2,58,0,"Grand Champion","بوشا","#8J90VUQG","Anziano",8597,4298
3,58,0,"Grand Champion","al7o0ot","#YRPPQ82P","Anziano",8560,4280
4,16,120,"Champion","ĥм͠ώè","#2QC8PLUQJ","Membro",8286,4143
5,94,0,"Champion","omar10","#8C2UPJ89","Co-capo",8207,4103
6,0,0,"Master III","David_23","#GL8YLRG","Membro",7805,3902
7,58,160,"Master III","عمر","#YPGYY9JJJ","Membro",7628,3814
8,190,0,"Master III","Khalid XXL","#PGVRURUV","Co-capo",7571,3785
9,122,200,"Master III","المحزم المليان","#JGJQ22PRU","Anziano",7542,3771
10,86,272,"Master III","RAGNAR LOTHBROK","#L220G0UJQ","Membro",7540,3770
11,8,40,"Master III","momo","#CL9R9CPYY","Membro",7530,1882
12,0,0,"Master II","cdv_v","#V8Y28CJLG","Membro",7423,1855
13,0,0,"Master II","SOOL","#P2VC0J8J","Co-capo",7415,1853
14,0,0,"Master II","morad","#LVUUJLG2J","Membro",7268,1817
15,60,0,"Master II","hani nassar","#2VCRL9RR0","Co-capo",7192,1798
16,24,0,"Master II","Ah£66","#QQYVQ9RQJ","Membro",7166,1791
17,8,0,"Master II","أبوفيصل","#2V9V2LP8G","Capo",7116,1779
18,0,0,"Master II","سلفادور","#LGR2CVCCP","Membro",7113,1778
19,0,0,"Master II","king of kings","#GGJVJV8CJ","Membro",7110,1777
20,0,0,"Master II","abo_hussain","#V0QYVCQV","Membro",7102,1775
21,32,0,"Master II","abo kzal","#2QP9RR2PV","Membro",7056,846
22,0,0,"Master II","الأشباح","#LC0QY9V80","Membro",7054,846
23,0,0,"Master II","رجل خفي","#RC2YP9VCP","Anziano",7031,843
24,8,10,"Master II","SUL_ASHOUR","#YU89RP9","Membro",7009,841
25,0,0,"Master I","أبوالعزداريا","#UYUQQY0J","Membro",6987,838
26,34,40,"Master I","سلمان","#2Q8J2PU8","Anziano",6812,817
27,23,0,"Master I","smo","#QVV0JPGCQ","Membro",6777,813
28,0,0,"Master I","krizma","#2YGC9020Q","Membro",6735,808
29,0,0,"Master I","ibra1987","#9YR2C0QQU","Anziano",6698,803
30,0,0,"Master I","Arrow","#J2PLCR09C","Membro",6693,803
31,0,0,"Master I","moh","#U9P9R2UR0","Membro",6687,668
32,32,0,"Master I","~( Alwalhan )~","#88YVGRVU","Membro",6649,664
33,92,0,"Master I","مصدق","#2UGLPJPQG","Co-capo",6635,663
34,0,0,"Master I","eyadoooo3","#V2GPRYUU","Anziano",6635,663
35,0,0,"Master I","Özil.","#VJQLYJL0","Membro",6500,650
36,0,0,"Challenger III","نمبر ويحد","#PPQ8VYU0C","Membro",6401,640
37,0,0,"Challenger III","الاسطورة السجاد","#8RURVUU8Y","Membro",6279,627
38,40,0,"Challenger III","راكان","#2QV8V9C9C","Co-capo",6272,627
39,56,120,"Challenger III","MAQ","#89VCVQ9CU","Membro",6243,624
40,0,0,"Challenger III","Pazooka","#8UVQV9JU","Membro",6215,621
41,0,0,"Challenger III","killer ghost","#YPQVP2LLL","Membro",6166,184
42,0,0,"Challenger III","rami","#QV9CCLRYP","Membro",6100,183
43,0,0,"Challenger III","عبدو","#LRYPC8QGQ","Membro",6030,180
44,0,0,"Challenger II","hanoos","#VP80P8R8L","Membro",5949,178
45,8,32,"Challenger II","soma","#CCCQ88RPY","Membro",5884,176
46,0,0,"Challenger II","F9 bom","#G09VU98JV","Membro",5870,176
47,0,0,"Challenger II","ALBDRシ","#GR28RVJ02","Membro",5776,173
48,27,198,"Challenger II","زورو العم","#CR2PPUCR9","Membro",5707,171
49,0,0,"Challenger II","Nabih","#920RYG0VJ","Membro",5676,170
50,0,0,"Challenger I","النوب","#PVPUJPPJ8","Membro",5108,153
