"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,78,360,"Royal Champion","KaosBeeF","#9GG2RCGRU","Elder",9000,4500
2,339,0,"Royal Champion","DARK LORD","#QL2YLVV8","Leader",9000,4500
3,166,0,"Royal Champion","titin","#LGP2JPP8","Elder",9000,4500
4,183,0,"Royal Champion","efepecito","#8RPQCQUCG","Elder",9000,4500
5,322,0,"Royal Champion","KING Rat!","#8RG8RVPP","Elder",9000,4500
6,158,0,"Royal Champion","欧阳先生","#YU8Y0LCQC","Elder",9000,4500
7,18,40,"Royal Champion","pepesante","#PYJJG80R8","Člen",9000,4500
8,36,40,"Grand Champion","Leoncioso","#RL8RRP9P","Elder",8990,4495
9,218,0,"Grand Champion","Slash","#9V0YQ9VUV","Elder",8838,4419
10,36,0,"Grand Champion","☆Marita☆♧♡•","#LCU9L29U9","Elder",8817,4408
11,98,0,"Grand Champion","Catan","#2YC8JQ2Y","Člen",8748,2187
12,36,0,"Grand Champion","Athena","#UVGLJPYG","Elder",8745,2186
13,98,0,"Grand Champion","SØ¥ Đ€L☆CØLØ GB","#8VPCYC8YP","Co-Leader",8694,2173
14,50,0,"Grand Champion","johan95","#8UCC8JYRQ","Elder",8676,2169
15,92,0,"Grand Champion","Rigel","#Y8R80CCV0","Člen",8624,2156
16,63,0,"Grand Champion","beenjajasky","#PL2R280Y","Elder",8620,2155
17,116,0,"Grand Champion","postesillo","#9VQ9Q08L8","Člen",8598,2149
18,88,0,"Grand Champion","BadBunny","#2UCGGURY2","Elder",8583,2145
19,41,0,"Grand Champion","Fabián","#8QL0YQGJG","Elder",8563,2140
20,41,0,"Champion","Death9","#8L20C2RGL","Co-Leader",8390,2097
21,186,400,"Champion","Genji","#9QPLVCQ9C","Elder",8325,999
22,8,0,"Champion","PIPE","#G8VQ98YPV","Elder",8198,983
23,70,360,"Champion","Cleopatra","#8V88LCCCY","Člen",8182,981
24,10,0,"Champion","Samus","#Q8PJP00P","Elder",8139,976
25,105,0,"Champion","SCH Tarapakay","#8RRQG2009","Elder",8098,971
26,94,0,"Champion","shamakin","#LUP9CPJ9P","Elder",8087,970
27,124,0,"Champion","Roduc","#2GRV2U200","Elder",8063,967
28,0,0,"Champion","matias","#QJ8LY928","Člen",8032,963
29,82,0,"Champion","Otomano","#88V0QU9RY","Elder",8026,963
30,108,240,"Champion","JOACOOCK","#2YV8URYGJ","Člen",8016,961
31,124,400,"Champion","Marcelo","#PLQVLPJ09","Elder",8009,800
32,26,0,"Champion","MarcoDiaz","#8GRVY0QV2","Elder",8000,800
33,44,80,"Champion","Dbuin","#Q2U99YJG9","Člen",8000,800
34,36,40,"Master III","akiro","#9GJJ2CR0J","Člen",7802,780
35,56,280,"Master III","Planct","#JCVPJQCUQ","Elder",7762,776
36,190,0,"Master III","Ale2017","#GYVCYVL9","Elder",7732,773
37,56,0,"Master III","bboy","#22L9229LU","Co-Leader",7729,772
38,148,40,"Master III","Cris","#2Q9G2LLR","Elder",7717,771
39,28,0,"Master III","como mellamo?","#2L2GU0YY0","Člen",7708,770
40,308,440,"Master III","MANNSCHAFT","#LYCGL0C8J","Elder",7688,768
41,46,240,"Master III","Máquina Salas","#LLVLPR2Q","Co-Leader",7587,227
42,56,440,"Master III","SirJano","#U9VYLRVY8","Člen",7566,226
43,180,400,"Master III","RoyalGuard","#2QJU8V8CL","Člen",7530,225
44,32,460,"Master III","ari","#RVJGJU9GY","Člen",7500,225
45,58,0,"Master II","eLe.eSe","#28UJ2YVU0","Člen",7358,220
46,82,40,"Master II","el puto amo","#2Q8GYP8QV","Elder",7043,211
47,86,400,"Master I","Axsko92","#JLURY20YG","Elder",6623,198
48,8,0,"Master I","defros","#RYYJLJ8RV","Elder",6614,198
49,80,0,"Challenger III","OGUARDIANV","#Y0RGYPCYC","Elder",6157,184
