"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,87,0,"Royal Champion","cesar","#8RJG8G0P","كبير",9000,4500
2,306,0,"Royal Champion","iTzESpørtAlumnï","#8RVGVCL8R","قائد مساعد",9000,4500
3,240,0,"Royal Champion","Daze","#92YV0VQ9P","قائد مساعد",9000,4500
4,160,0,"Royal Champion","IG@chinoxican","#Q0RLYPCP","كبير",9000,4500
5,0,0,"Royal Champion","Women Of Alaska","#Y80CV2Y9","القائد",9000,4500
6,10,0,"Grand Champion","Denji","#9YCG2UP0","عضو",8672,4336
7,98,0,"Grand Champion","subway","#8989Y9GC","كبير",8591,4295
8,148,0,"Champion","GOUDA","#2LQYPJ20","كبير",8414,4207
9,316,0,"Champion","Mohamed Light","#V0JGPGVV9","عضو",8039,4019
10,0,0,"Champion","Cossa","#2CL89G8Q","قائد مساعد",8030,4015
11,0,0,"Master III","cam","#RUJQR80GU","قائد مساعد",7976,1994
12,0,0,"Master III","Munchkin","#202LC0QQ","عضو",7740,1935
13,0,0,"Master III","yerik","#J02JCGVCU","كبير",7587,1896
14,0,0,"Master II","steven","#88GJYQV0R","عضو",7191,1797
15,16,0,"Master II","Eduardo","#8PY92GJVG","عضو",7177,1794
16,28,0,"Master II","elob blocket","#VGLPU92J","قائد مساعد",7126,1781
17,0,0,"Master II","pandaisbeast","#2CJ008RG","كبير",7123,1780
18,68,310,"Master II","Peso","#QP0P82GUP","كبير",7121,1780
19,0,0,"Master II","Teco","#YLJP0Q2LP","عضو",7000,1750
20,0,0,"Master I","forg€tfull","#YQ2GCR2QC","كبير",6875,1718
21,158,440,"Master I","SuperCholo","#RQG8L90","عضو",6856,822
22,0,0,"Master I","nouserjae","#9VLC088GC","كبير",6770,812
23,0,0,"Master I","GodLordZ0rd","#82GPYJVJV","كبير",6745,809
24,0,0,"Master I","vamp_emmanuel","#PCVUUVJ9J","عضو",6733,807
25,0,0,"Master I","siam","#PUR2UCRR9","عضو",6657,798
26,0,0,"Master I","doodoofactory","#JY9LLQJJR","عضو",6558,786
27,110,40,"Master I","Dark Blush","#8RRG2UCR","قائد مساعد",6532,783
28,8,80,"Master I","jo1234","#YYVY2UG8Y","قائد مساعد",6500,780
29,26,80,"Challenger III","zBlood","#UGVJQUJQG","عضو",6449,773
30,0,0,"Challenger III","dirtyt","#9QRYQQRCR","عضو",6290,754
31,68,250,"Challenger III","Hey","#9U9UCLVP","قائد مساعد",6158,615
32,115,320,"Challenger III","trap god","#LPPV0VUP9","عضو",6156,615
33,0,0,"Challenger III","Luna","#PQUYQLYC9","كبير",6069,606
34,82,120,"Challenger III","-Codeman21-","#YRGP20V9Y","قائد مساعد",6030,603
35,26,0,"Challenger III","saske uchia","#P8GVQLQUL","عضو",6000,600
36,0,0,"Challenger II","El PAPI","#J92U8JQ2Q","عضو",5830,583
37,5,0,"Challenger II","Noodle","#VR0L80G9L","عضو",5524,552
38,10,40,"Challenger II","carl","#RJG9PG982","عضو",5521,552
39,267,352,"Challenger II","Tristan","#80P2V2PRV","عضو",5510,551
40,8,120,"Challenger I","mindovermatter","#P8UJJ9GRL","عضو",5289,528
41,120,320,"Challenger I","Huerta214","#2UYRV2C8Y","قائد مساعد",5272,158
42,26,0,"Challenger I","slatcs","#P9VVV22C","قائد مساعد",5134,154
43,0,0,"Challenger I","ainsley","#GPUGP0QQR","كبير",5035,151
44,68,0,"Challenger I","NEMESIS","#PYQGY800Q","عضو",5000,150
45,0,0,"الساحة 9","soilbox3405","#UYQYYGU9G","عضو",2858,85
