"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,565,100,"Royal Champion","ム AGUS PRIME","#28LP22U9V","Leader",9000,4500
2,301,280,"Royal Champion","cristian :v","#CLYJ9L0CJ","Member",9000,4500
3,338,310,"Royal Champion","Mugiwara Audi","#2PPRRCURR","Member",9000,4500
4,62,80,"Grand Champion","✨Genecys ✨","#V29QJUC8G","Co-leader",8557,4278
5,212,280,"Royal Champion","Albert castillo","#2J8YLP00C","Member",9000,4500
6,54,40,"Champion","moistsock","#L0U9C9C","Elder",8406,4203
7,142,360,"Royal Champion","Menor Lee","#2C0RV2JCR","Elder",9000,4500
8,210,280,"Royal Champion","Brayan$$$","#8CQU0CUP2","Member",9000,4500
9,34,280,"Royal Champion","JOSUE 2.0","#PRU0P92G9","Member",9000,4500
10,97,80,"Royal Champion","Black☇Electrify","#QU8RU0JJ","Member",9000,4500
11,355,160,"Royal Champion","Yonatan Albino","#PL20P29CL","Member",9000,2250
12,72,160,"Royal Champion","☬Spliner18☬","#9Y2LQR2LY","Member",9000,2250
13,225,0,"Grand Champion","ム MATT PRIME","#8GCUL9U9Y","Member",8655,2163
14,41,0,"Grand Champion","&lt;c8&gt; cancheππ♥️","#C298RYCGP","Member",8506,2126
15,106,120,"Champion","★彡ELIU彡★","#LJ29Y9J9Q","Member",8249,2062
16,65,120,"Champion","Mr Aggressive","#URUY2VLU","Member",8094,2023
17,237,0,"Champion","raseck","#8VCJPR989","Member",8088,2022
18,70,0,"Champion","厶 ISM PRIME","#CYVQGLQ0Y","Co-leader",8003,2000
19,142,260,"Master III","メ Shido ⁵⁰2","#CQV90U2QV","Member",7884,1971
20,231,0,"Master III","&lt;c3&gt;Julher","#LUPGQGY90","Member",7830,1957
21,8,40,"Master III","CRONOCRASIA","#PY29009L9","Elder",7728,927
22,19,0,"Master III","!andres h$","#PCPPU29Q","Member",7658,918
23,137,0,"Master III","♤♡GEOVANI♤♡","#CU2LG80VV","Member",7525,903
24,61,80,"Master III","DAVID120","#GVYGGRYU","Member",7500,900
25,30,40,"Master II","굊BOTSITO","#RUYQ99988","Member",7308,876
26,65,80,"Master II","JOSUE GAITAN","#2Y02RPJUQ","Co-leader",7264,871
27,100,80,"Master II","ℵ ALX PRIME","#U22CJ0LJU","Co-leader",7110,853
28,58,80,"Master II","~LUCIFER~","#29C2U08CC","Member",7104,852
29,0,0,"Master II","--črhî$tôfêr--","#GLLLG0Y8Y","Member",7103,852
30,122,120,"Master II","HËMIRØ ★","#8VYVQJYQU","Member",7045,845
31,0,200,"Master I","AFRODITA ♡","#U8UPVYP2J","Elder",6656,665
32,0,40,"Master I","diego","#C0UYY90P9","Member",6606,660
33,46,120,"Master I","samurai #3","#U0JCQUQR9","Elder",6559,655
34,0,0,"Master I","PiTuDoBoY","#RVLUG89Y2","Member",6500,650
35,23,80,"Challenger III","estuardo","#9UP2GVGPU","Member",6382,638
36,201,224,"Challenger III","Obitouc1242k","#LGVRRVRPL","Member",6305,630
37,54,40,"Challenger III","tumb4_burros","#U9QUU90LC","Member",6260,626
38,8,0,"Challenger III","TQ Royal B","#U9LY900J2","Member",6252,625
39,0,0,"Challenger III","xanarchy","#R8QYUCRR8","Member",6241,624
40,150,264,"Challenger III","OPERATEC","#U20L2RPV0","Member",6205,620
41,80,240,"Challenger III","Lion_.","#JLLCG88GR","Member",6200,186
42,0,0,"Challenger III","Goku502","#UUUVV2U0G","Member",6142,184
43,87,200,"Challenger III","DANI","#UYGJPJPPG","Member",6126,183
44,52,40,"Challenger III","CHAGÜITO","#CG0Q82VY0","Member",6118,183
45,168,0,"Challenger III","JOFOSEFE","#VGLGJVCYG","Member",6033,180
46,102,240,"Challenger III","Orbislav","#CURGC8PC9","Member",6026,180
47,200,200,"Challenger II","EL SABROSO XD","#CC8CL8QYG","Member",5852,175
48,0,40,"Challenger II","eduardoXDpr0..","#LGP9RURR0","Member",5764,172
49,0,0,"Challenger II","ム GUSTAVO PRIME","#LRGGQRQLY","Member",5587,167
