"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","Bardoellens","#8QJVCRL0L","Leader",7119,3559
2,10,40,"Master II","TheDestroyerXD","#LVC09R2J","Member",7037,3518
3,18,0,"Master I","Arnotalep","#P22Y9VRU2","Member",6748,3374
4,0,0,"Challenger II","Lloyd","#RPU8GC9UL","Member",5991,2995
5,0,0,"Challenger II","xaran","#QC20YCJRC","Member",5855,2927
6,8,30,"Challenger II","xPhantom-","#2GRJCGJ0P","Member",5837,2918
7,0,0,"Challenger II","Zandhaas","#R9L8V29R9","Member",5804,2902
8,0,0,"Challenger II","jake 2","#8U9P0U2G","Member",5707,2853
9,0,0,"Challenger I","luc","#8LYL22L8","Member",5400,2700
10,16,0,"Challenger I","sausi","#RJPJ8UYVV","Member",5309,2654
11,0,0,"Challenger I","JW_toch","#RRLGRP92","Member",5286,1321
12,0,0,"Challenger I","kj","#UCV8PVJG8","Member",5275,1318
13,0,0,"Challenger I","dr.foots","#2PJ9YU8GY","Member",5265,1316
14,0,0,"Challenger I","Jonah078","#YLV88UG8C","Member",5264,1316
15,0,0,"Challenger I","pinguïngamer3","#2JUJJYJRG","Member",5104,1276
16,0,0,"Challenger I","stuka go brrr","#U8VJVU9GP","Member",5095,1273
17,0,0,"Challenger I","arnitholoog","#2UJVRPCYY","Member",5041,1260
18,0,0,"Arena 14","Martijnbier","#2GLGRYGQG","Member",4928,1232
19,0,0,"Arena 14","MrSc4Ry?BtW","#G29RQUY8J","Member",4896,1224
20,18,0,"Arena 14","IDK","#C9GP2C0PP","Member",4717,1179
21,0,0,"Arena 13","TheGamingBird","#9LC8U8RG2","Member",4528,543
22,0,0,"Arena 13","123jeweetwelwie","#JRJLGUVP","Member",4453,534
23,0,0,"Arena 13","gamepoes","#2JLG8JP8","Member",4278,513
24,0,0,"Arena 12","x_FLOOR_x","#8CU9LLYJ2","Member",4010,481
25,0,0,"Arena 12","trxo","#UPP9R0R0C","Member",3976,477
26,0,0,"Arena 12","YTGOLDENGAMERNL","#L82U00VYU","Member",3859,463
27,0,0,"Arena 11","Rush1","#JRQU9JJQ0","Member",3518,422
28,0,0,"Arena 10","adam030","#V0CL0GRRL","Member",3294,395
29,0,0,"Arena 10","Kopeyka","#29RVL82YV","Member",3093,371
30,0,0,"Arena 8","x_karlijn_x","#88JRC82VV","Member",2388,286
31,0,0,"Arena 7","vanezzax","#8VPCR8LG8","Member",2264,226
32,0,0,"Arena 11","henk","#CR2PJ2Q99","Member",3548,354
33,0,0,"Arena 14","AdviceLonelynes","#LJLU0LUCJ","Member",4712,471
34,0,0,"Arena 10","Eli","#V0PCLYVCC","Member",3331,333
35,0,0,"Arena 10","Nielss2001","#PJG0YJPR","Member",3004,300
36,0,0,"Arena 12","tijntjuhhhhh","#80UCCCY08","Member",4090,409
37,0,0,"Arena 12","NietDilano","#8QYV2YRL2","Member",4154,415
38,0,0,"Arena 14","iitzzjoeyy","#8CJUGLG0","Member",4737,473
39,0,0,"Arena 13","Zlatan","#2JYRR92Q9","Member",4580,458
40,0,0,"Arena 12","darkoak","#8J08CU29V","Member",4140,414
41,0,0,"Arena 12","StoepNoop","#YPG82YGR2","Member",4002,120
42,0,0,"Arena 12","LichtLantaarn","#8J02ULG09","Member",4004,120
43,0,0,"Arena 8","JsNL93","#QUU0CGGJJ","Member",2348,70
44,0,0,"Arena 12","Matthijs","#220JRGC2P","Member",4001,120
45,0,0,"Arena 12","texyboy:)","#L9VCV2G0L","Member",4001,120
46,0,0,"Arena 12","Faas","#PGYVLLJ9U","Member",4001,120
47,0,0,"Arena 12","DenBrofski","#8LLQUC9RV","Co-leader",4001,120
48,0,0,"Arena 12","hoi duimpie","#80R8QLRRL","Member",4001,120
49,0,0,"Arena 12","Lennybeast","#2CLL9CGJ0","Member",4001,120
