"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Champion","Bin Alwaleed","#2YGYCUV0C","قائد مساعد",8114,4057
2,0,0,"Master III","ICEBERG","#C0VCV2L2","قائد مساعد",7500,3750
3,0,0,"Master II","***Arcangel***","#2CUPRVCQ","عضو",7292,3646
4,0,0,"Master II","AHMED","#8GVGY9Y0","عضو",7215,3607
5,0,40,"Master II","Ahmad","#9PQUV9LL2","القائد",7192,3596
6,0,0,"Master I","xc2cs","#QV9Q0Y8U2","عضو",6500,3250
7,0,0,"Challenger III","yousef waleed","#UPUQRJ0P","عضو",6435,3217
8,0,0,"Challenger III","Takey","#GPYGGJVP","قائد مساعد",6338,3169
9,20,0,"Challenger III","Alaa","#2PVYPR89","قائد مساعد",6324,3162
10,0,0,"Challenger III","ymzas","#R8P20C0Q","عضو",6304,3152
11,0,0,"Challenger III","W.A.H","#PYGLJR2QY","كبير",6120,1530
12,0,0,"Challenger III","S. HaSSaNy","#228LVPJJR","عضو",6075,1518
13,10,0,"Challenger III","Mo","#2U8LVU28C","عضو",6065,1516
14,0,0,"Challenger II","S!NA","#P290Y0JP","عضو",5908,1477
15,0,0,"Challenger II","KJ","#8VPRCJL0","عضو",5759,1439
16,0,0,"Challenger II","widowmaker","#8028YQGUQ","كبير",5615,1403
17,0,0,"Challenger II","mario","#L88G8LLU0","عضو",5569,1392
18,0,0,"Challenger II","HULK","#QJP29PU","عضو",5563,1390
19,0,0,"Challenger II","Hashim1231","#UR2JYCLU","عضو",5559,1389
20,0,0,"Challenger II","سكروب المري","#28CYG92P","عضو",5550,1387
21,0,0,"Challenger II","عبدالرحمن","#LUVG9L9","عضو",5536,664
22,0,0,"Challenger II","jambi","#2PY8Y22L0","كبير",5509,661
23,0,0,"Challenger II","Saad","#22G0RJ8QL","عضو",5501,660
24,0,0,"Challenger I","moeals","#89LG29CP","عضو",5483,657
25,0,0,"Challenger I","Sultan","#9UQ2RGRP8","قائد مساعد",5452,654
26,0,0,"Challenger I","Sv7.Q","#9Y0C2QY2G","كبير",5404,648
27,0,0,"Challenger I","lord G","#89LJQ8PQU","كبير",5395,647
28,0,0,"Challenger I","hisham","#9U9VP9PQG","عضو",5363,643
29,0,0,"Challenger I","RobotWizard","#9PGVPRJQC","عضو",5336,640
30,0,0,"Challenger I","tarab","#QUPUY9G8","كبير",5335,640
31,0,0,"Challenger I","red","#2RQPVGLY0","عضو",5251,525
32,0,0,"Challenger I","ram3030","#JRCYCCRY","عضو",5204,520
33,0,0,"Challenger I","omar1","#Y0GGCJYLR","كبير",5184,518
34,0,0,"Challenger I","EG GAMER","#2Y0U80R2R","عضو",5174,517
35,0,0,"الساحة 13","Mo0oD","#GJ8PGVYGY","عضو",5139,513
36,0,0,"Challenger I","neonkareem","#9R2R0PVVR","عضو",5121,512
37,0,0,"Challenger I","(-MjEeeEpO-)","#2L02L8JVL","عضو",5043,504
38,0,0,"Challenger I","saud","#2RCPLJJ8Q","عضو",5033,503
39,0,0,"Challenger I","arch.HAASAN","#292J2QUPY","قائد مساعد",5015,501
40,0,0,"Challenger I","'M.A.L.E.K'","#PR2P8CLY8","عضو",5003,500
41,0,0,"الساحة 14","ba7akeem","#LUV92LYR","عضو",4827,144
42,0,0,"الساحة 14","zezo","#VLR08ULJ9","عضو",4745,142
43,0,0,"الساحة 1","Mahs","#L8QR2CQ20","عضو",3980,119
44,0,0,"الساحة 14","just_asser","#GPYC8RJ2Y","عضو",4841,145
45,0,0,"الساحة 12","Waleed","#8U2VGPUV","كبير",4001,120
46,0,0,"الساحة 12","11aziz","#2YRUQRV22","قائد مساعد",4001,120
47,0,0,"الساحة 12","HatemB","#J2JGQGQL","قائد مساعد",4001,120
