"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,198,0,"Royal Champion","❤☆معتصم☆❤","#20JRL89C0","Глава",9000,4500
2,505,520,"Grand Champion","//) أبو عمار(//","#8RLVCJCQR","Соруководитель",8879,4439
3,127,160,"Grand Champion","khaled ha","#2GUG8Y0QL","Старейшина",8597,4298
4,409,400,"Grand Champion","『ABN』ÃŁ3ØÂĐ","#2RV9QQVLY","Соруководитель",8575,4287
5,65,0,"Champion","Mohammed.Syrian","#9PP0LCGVV","Соруководитель",8436,4218
6,86,0,"Champion","KH","#UY8Y0YP2Q","Старейшина",8412,4206
7,16,0,"Champion","دحوم","#2LP0Y2P0","Старейшина",8341,4170
8,617,0,"Champion","Jalal","#22VGVLVLC","Соруководитель",8035,4017
9,341,400,"Champion","WASEEM/&#123;وسيم}&lt;&gt;","#8QCGC2UP8","Старейшина",8025,4012
10,256,360,"Master III","❤️&amp;AHSAN&amp;❤️","#2L0GRPJ0V","Старейшина",7949,3974
11,122,30,"Master III","omar opied","#982CCY9JU","Старейшина",7847,1961
12,185,320,"Master III","مبلعط لبكرا","#9VQQJQ2LU","Старейшина",7834,1958
13,94,120,"Master III","Mohammad taha","#VYLVP0RU8","Старейшина",7828,1957
14,178,312,"Master III","*MAFEIA*","#P9CJUJVPC","Старейшина",7761,1940
15,167,400,"Master III","Mohamad Ahmad","#8QPR0VPY2","Участник",7701,1925
16,40,160,"Master III","Laith","#VY8CY8PVV","Участник",7598,1899
17,28,40,"Master III","الصقر","#P99PC0PUR","Участник",7532,1883
18,0,0,"Master III","أبو العز","#J9YQPYGPL","Старейшина",7501,1875
19,79,0,"Master III","FOAD.na","#9P2YP88YJ","Старейшина",7500,1875
20,300,320,"Master II","BANANA","#PP0RV0U9U","Участник",7461,1865
21,174,230,"Master II","やさしいコク","#V8820PUVL","Участник",7382,885
22,57,0,"Master II","شييللييي","#2JV2GYQJL","Участник",7378,885
23,40,480,"Master II","GTY.YY","#V2U28JC0P","Старейшина",7279,873
24,0,0,"Master II","مصطفى محمد","#YY8PJJRJ","Участник",7238,868
25,0,0,"Master II","king","#Y0V2YUR2G","Участник",7237,868
26,357,0,"Master II","baroon","#8Q0C9C20","Соруководитель",7230,867
27,24,0,"Master II","لينا الشامي","#8RUGR2GPR","Старейшина",7229,867
28,357,480,"Master II","3loosh","#JL0JCJRU0","Участник",7215,865
29,67,0,"Master II","gh","#QL2VC2YYP","Участник",7175,861
30,0,0,"Master II","♡ASHRAF♡LOLE♡","#9J8V0RCG8","Участник",7155,858
31,16,40,"Master II","Abo 7ousam","#2JPQPCLYJ","Участник",7120,712
32,444,120,"Master II","أنس","#CUQPJ8QQQ","Старейшина",7094,709
33,128,280,"Master II","Mou$3b","#VLGC0GYY","Участник",7082,708
34,8,0,"Master I","داني ابن لعاصمة","#LVJLCCG9","Участник",6852,685
35,8,280,"Master I","Hosain","#URYL08VVQ","Участник",6778,677
36,0,0,"Master I","yahia","#G82U9L8LL","Участник",6758,675
37,0,0,"Master I","m7_3d","#8LCJLRUGR","Участник",6694,669
38,137,40,"Master I","abo gauad","#JVCG2LLY","Участник",6643,664
39,333,400,"Master I","Deepak","#99880V9CC","Участник",6637,663
40,0,0,"Master I","ALMODAM","#JCVU0RPQU","Участник",6594,659
41,0,40,"Master I","[SP] ANAS","#C9L9PJ8JV","Старейшина",6576,197
42,0,0,"Master I","ام العز","#QRJ888GU9","Старейшина",6545,196
43,99,0,"Master I","LoOOoL","#9V2VJYJ8U","Старейшина",6505,195
44,118,120,"Master I","yaser","#GLUP08U","Старейшина",6504,195
45,18,40,"Challenger III","عدنان","#V0G092JCG","Участник",6303,189
46,62,40,"Challenger III","0000","#CCCVJRYGY","Участник",6289,188
47,259,320,"Challenger III","wesamandl","#VPVL99PY2","Старейшина",6209,186
48,163,360,"Challenger III","aziz_","#VPV88U2CG","Участник",6021,180
