"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Mr.傑克斯","#2PVYU29UC","Elder",7859,3929
2,0,0,"Master III","四眼仔","#C9P0GRUY","Co-leader",7500,3750
3,334,192,"Master II","窩邀彎冤審","#Q9828JLL0","Co-leader",7336,3668
4,0,280,"Master II","PK Law","#G8YLRUQ2C","Elder",7223,3611
5,0,80,"Master II","You will lose","#RLCGLJLYQ","Co-leader",7222,3611
6,0,0,"Master II","Jjj","#QUG2G9RQ","Member",7152,3576
7,396,300,"Master II","黑暗魔王","#V0G9U2G","Elder",7114,3557
8,30,112,"Master II","火龍果","#8LV0R20Q","Elder",7087,3543
9,472,0,"Master I","Time","#2909RPULG","Co-leader",6842,3421
10,174,136,"Master I","Day","#U0YRJQ92J","Member",6796,3398
11,0,30,"Master I","00000","#P8YCJG8QR","Elder",6729,1682
12,0,0,"Master I","haha*-*","#RRJ9QJU2","Member",6714,1678
13,44,0,"Master I","Fred","#V08J008P","Member",6678,1669
14,0,0,"Master I","dfdh","#VU8UUQ0U","Elder",6587,1646
15,122,0,"Master I","Harry","#P99CC2JPR","Co-leader",6565,1641
16,144,200,"Master I","lookdc","#20V8GJYRG","Co-leader",6548,1637
17,110,310,"Master I","billy","#2P00PGRL","Member",6500,1625
18,0,0,"Challenger III","God tai","#CRG8YC9","Leader",6430,1607
19,0,0,"Challenger III","Torsten2","#8JJYR2QC0","Co-leader",6429,1607
20,0,0,"Challenger III","ko","#PCJLQRPG","Co-leader",6407,1601
21,36,112,"Challenger III","5281831358746.","#8JJJUP900","Member",6200,744
22,56,40,"Challenger III","BOSCO789","#QRGRQRL8C","Elder",6163,739
23,0,0,"Challenger III","統一av又露乳","#PY89JPJQR","Member",6129,735
24,0,0,"Challenger III","Sleepy Gorilla","#CPCU082UV","Elder",6121,734
25,0,40,"Challenger III","品品品品","#QRVJPCRR9","Member",6004,720
26,0,0,"Challenger III","horace1022","#GGYVJ0GUP","Co-leader",6000,720
27,0,0,"Challenger II","戰術的皇帝","#8J9PUG2Q","Member",5835,700
28,0,0,"Challenger II","jason poo q","#LV9CYU0Y2","Member",5826,699
29,0,0,"Challenger II","yeey","#P8LQQ22R9","Member",5756,690
30,0,0,"Challenger II","大大力","#QU9C88PL","Member",5705,684
31,46,0,"Challenger II","嘿嘿嘿ii","#UUVY2LYYP","Co-leader",5670,567
32,90,0,"Challenger II","Harris6","#CQ90LRLG0","Member",5623,562
33,0,40,"Challenger II","powi","#2YVQV2PCV","Co-leader",5596,559
34,0,80,"Challenger II","香港第一深情","#RLLYGC0VJ","Elder",5590,559
35,0,0,"Challenger II","key","#2CRQC8","Member",5560,556
36,72,100,"Challenger II","暗黑骑君","#UGPU9JJJR","Co-leader",5534,553
37,0,0,"Challenger I","longi","#QLJP0JQGQ","Elder",5438,543
38,0,0,"Challenger I","我還能救一下","#U988V2J29","Elder",5420,542
39,0,0,"Challenger I","16歲想成為原神高手","#U9UGJ80RL","Elder",5245,524
40,0,0,"Challenger I","The Goblin","#P89UPGCL9","Member",5237,523
41,0,0,"Challenger I","大號被盜用的Mike","#UP0URG0PP","Co-leader",5183,155
42,0,0,"Challenger I","12","#UV0QQJQRG","Member",5021,150
43,10,0,"Challenger I","ryan1165","#QY8QC9QVL","Member",5000,150
44,0,0,"Challenger I","Wind","#U9J8JYYPU","Member",5000,150
45,0,0,"Arena 14","本以ib你","#9P9UCRQY","Member",4845,145
46,44,0,"Arena 14","xF遮@d@","#Q99VPU0CQ","Member",4652,139
47,308,400,"Arena 13","IIIIIIII","#UVCQ022PG","Member",4552,136
48,0,0,"Arena 12","你好","#Y2CL9UPVG","Member",4113,123
49,0,0,"Arena 12","nannannannan","#9RPUYJ0RG","Co-leader",4091,122
