"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,282,0,"Royal Champion","OG Mack69","#GQUR9LG","قائد مساعد",9000,4500
2,36,0,"Royal Champion","scruff","#YQU2JRY","قائد مساعد",9000,4500
3,0,0,"Royal Champion","Tobi","#QQ8PV9L","قائد مساعد",9000,4500
4,267,0,"Grand Champion","ballinashnikkas","#8GL2GQJCU","قائد مساعد",8748,4374
5,104,160,"Grand Champion","Big A","#98LRL9P8G","عضو",8535,4267
6,166,0,"Grand Champion","Clash master","#YQC92VL8","قائد مساعد",8514,4257
7,228,0,"Grand Champion","Elite","#2LU2VPQ9V","قائد مساعد",8500,4250
8,88,160,"Champion","LamerGamer","#UVUYG900","عضو",8134,4067
9,114,0,"Champion","sir patato","#80UGYCY8J","عضو",8106,4053
10,220,184,"Champion","thatonecat88","#QRJYPCCPG","عضو",8052,4026
11,84,0,"Master III","talkinmonkey19","#28VQQCPY0","القائد",7833,1958
12,10,0,"Master III","killercandy","#LLLC89UR0","كبير",7659,1914
13,0,0,"Master III","shaycook","#RPCUY88","قائد مساعد",7569,1892
14,28,0,"Master II","pritam","#8Y8RGQGJ2","كبير",7493,1873
15,60,32,"Master II","xXcrashspeedXx","#CL2UG9L","عضو",7399,1849
16,312,320,"Master II","albixno","#2JU0VYL9","كبير",7387,1846
17,436,410,"Master II","Schnookybear","#22UCVV9GJ","كبير",7360,1840
18,192,328,"Master II","KongFuzi","#VLQCVPCV8","كبير",7316,1829
19,50,120,"Master II","cashis","#U9VU8VPQR","عضو",7150,1787
20,44,160,"Master II","Eternal Voids","#9L98CY2U0","كبير",7114,1778
21,152,0,"Master II","Mark","#2R9Y00YC","قائد مساعد",7030,843
22,76,200,"Master I","Cowatude","#PLCYGPC8C","كبير",6903,828
23,304,400,"Master I","sillyjust","#8P8802G0L","عضو",6742,809
24,220,270,"Master I","RyanDaBeast","#2QGP922RL","عضو",6699,803
25,178,280,"Master I","BackflipJack","#JPLUGQPG9","عضو",6698,803
26,70,80,"Master I","MaStEr N","#9Y8JJ22YG","عضو",6693,803
27,54,80,"Master I","Sir Rien","#2YV8PQVP","كبير",6684,802
28,118,40,"Master I","HARSH","#82PYRGUV9","عضو",6633,795
29,16,0,"Master I","CaptainJ","#J0P8VPGJG","عضو",6580,789
30,165,320,"Master I","*pijush*","#8RQPQGLJY","عضو",6518,782
31,146,240,"Master I","caelan","#UV2C20J09","كبير",6503,650
32,228,280,"Challenger III","BlackWrath","#LUY0GYUCJ","عضو",6392,639
33,143,200,"Challenger III","Burgerkingma","#CG0CUCQQJ","كبير",6333,633
34,272,320,"Challenger III","Dare Devil","#2GGQPLJVV","عضو",6322,632
35,28,40,"Challenger III","cbenny19","#Y99G2V0Q9","كبير",6307,630
36,185,240,"Challenger III","llama piniata","#8GGGJ8R2G","عضو",6261,626
37,294,0,"Challenger III","Hisenberg","#U89G8QP9L","عضو",6249,624
38,26,120,"Challenger III","TealFox","#UPYJRCVU0","كبير",6222,622
39,10,160,"Challenger III","jk","#28QYJU9R","عضو",6151,615
40,45,272,"Challenger III","coop","#JL2GJU888","عضو",6122,612
41,0,0,"Challenger III","hockeyboi","#Q2U0UQ22J","عضو",6083,182
42,0,0,"Challenger II","Davis","#P89GPQ9VR","عضو",5937,178
43,33,80,"Challenger II","Kekw","#VLLJPU9VY","عضو",5896,176
44,0,0,"Challenger II","mozy","#GJYJ0P8JV","عضو",5854,175
45,164,160,"Challenger II","Samuel","#YVJJV800P","عضو",5849,175
46,30,0,"Challenger II","yul pro","#PJU0RLLU2","عضو",5782,173
47,0,0,"Challenger II","the wolf 2","#P0LGLGU9V","عضو",5678,170
48,138,144,"Challenger II","jack_a_snack","#C9G8JGPLQ","عضو",5500,165
49,84,120,"Challenger I","seth","#2JJV9YPYL","عضو",5477,164
50,16,40,"Challenger I","LuZioNz","#LY282PCL9","عضو",5209,156
