"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,336,0,"Royal Champion","TTV-ItsJamesD96","#2QYY9PQC9","Medledare",9000,4500
2,352,0,"Royal Champion","Patron","#2RRC0JV","Medledare",9000,4500
3,166,0,"Royal Champion","キオミル","#2UJLQLL2P","Elder",9000,4500
4,18,0,"Royal Champion","xDestroyer","#G0GVYGJR","Ledare",9000,4500
5,0,0,"Royal Champion","valew","#98GLPL8V","Medledare",9000,4500
6,0,0,"Royal Champion","Tákêshi Amäyã","#2RJJU09QY","Elder",9000,4500
7,235,0,"Grand Champion","Its-JamesD96Yt","#2JCCLVQCG","Medledare",8557,4278
8,8,80,"Grand Champion","Mirko","#8P9RCUVY","Elder",8530,4265
9,257,280,"Champion","gué","#Y82Y2CUC","Medlem",8408,4204
10,60,0,"Champion","Matteo","#LP9UC0VJ","Elder",8265,4132
11,148,0,"Champion","TTv-ItsJamesD96","#2CVVLYJV","Medlem",8263,2065
12,8,0,"Champion","Dos Muertes ✨","#GJGGUCUL0","Medlem",8251,2062
13,84,136,"Champion","Wizzy","#YQUUJYCQG","Elder",8230,2057
14,0,0,"Champion","tavo","#2PQRLR9L2","Elder",8099,2024
15,68,0,"Champion","alex","#PUGGYQJL","Elder",8037,2009
16,29,0,"Master III","zoro","#8QJ8VCCU","Medledare",7856,1964
17,26,0,"Master III","EMRA","#2PU2G8G8G","Elder",7845,1961
18,74,40,"Master III","@SogerMc","#PL0VGCJUL","Medlem",7820,1955
19,213,296,"Master III","Dede","#QQRL8JRJ","Elder",7813,1953
20,0,160,"Master III","Semper Fidelis","#82L088809","Elder",7781,1945
21,0,0,"Master III","la sedia More","#L0JR9P82Q","Elder",7701,924
22,50,40,"Master III","mohsen","#8Y2QJGUCR","Elder",7654,918
23,18,0,"Master III","ugur","#9JURRY9VV","Elder",7559,907
24,72,400,"Master II","Anto❤️Elli","#CVVRQV88L","Medledare",7485,898
25,0,0,"Master II","TyraBangs","#8JVPJJQ82","Elder",7331,879
26,128,250,"Master II","Алексей","#JCYGP8882","Elder",7306,876
27,0,0,"Master II","3&gt;XsassoX","#J9809LQPY","Elder",7130,855
28,0,0,"Master II","Dominik","#P9JV9PJY","Elder",7123,854
29,0,0,"Master I","JukiojT.T","#YLQV8JGR8","Medlem",6930,831
30,52,112,"Master I","LeX✊","#UQVGLU0LQ","Medlem",6725,807
31,156,424,"Master I","mena","#UYP8G0YJ9","Elder",6630,663
32,44,200,"Master I","N1ck0","#UG20RJCUY","Elder",6599,659
33,0,0,"Master I","⚠️☠️DANGER☠️⚠️","#92PQJC8LC","Elder",6531,653
34,16,120,"Challenger III","ayar_lollo","#LRG2PV8JG","Medlem",6181,618
35,0,0,"Challenger III","Mini poulet","#VRPCGR2YU","Medlem",6007,600
36,48,136,"Challenger II","jandroale14","#J09PQJCU","Medlem",5819,581
