"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,553,100,"Master III","Rdsz","#8U002R2V8","Leader",7863,3931
2,404,170,"Champion","YosaSnake.MX","#2J9YL8G0U","Co-Leader",8334,4167
3,155,0,"Champion","vazquez03zdm","#VR9LR2RRG","Elder",8138,4069
4,18,100,"Champion","Byakuya Kuchiki","#8CQJUUJ80","Člen",8089,4044
5,0,0,"Champion","Albin","#JGV9RL2JQ","Člen",8002,4001
6,10,0,"Master III","boster!","#YJ2UGPR","Člen",7808,3904
7,76,160,"Master III","OSO64","#2PRV20RJC","Člen",7758,3879
8,0,0,"Master III","aldukis 777","#JP9LU2C9","Člen",7618,3809
9,0,0,"Master III","luisma","#L0GRC2Y0C","Člen",7609,3804
10,40,0,"Master III","camaron19","#2CG2QQU22","Člen",7555,3777
11,364,429,"Master II","Jona.R","#LC0V098GG","Elder",7237,1809
12,64,40,"Master II","CRIS_MJ❤️","#J200CCLQY","Člen",7180,1795
13,112,40,"Master II","Daikito","#JL8Q2QVRP","Člen",7177,1794
14,406,160,"Master II","El Mago","#9RCYY298U","Elder",7175,1793
15,0,160,"Master I","Fenix_zCrixuz","#UPVV009PC","Co-Leader",6906,1726
16,19,0,"Master I","pablo :v","#8JPC0QYUY","Člen",6904,1726
17,273,427,"Master I","Isela Jeager","#JJP02CRYV","Elder",6528,1632
18,98,160,"Challenger III","cesarvzqz","#Y2UP2RQPR","Člen",6326,1581
19,0,0,"Challenger III","悪魔DEMON魔悪","#V029VC0R9","Člen",6296,1574
20,36,40,"Challenger III","angel","#9L80C8GLR","Člen",6212,1553
21,41,170,"Challenger II","Comodin963","#U8JVQC8Y2","Člen",5758,690
22,0,120,"Challenger II","cesgooi","#UYVJVUP08","Elder",5642,677
23,76,80,"Challenger I","rivertingfoot","#9UUJUP82J","Člen",5220,626
24,0,0,"Aréna 13","CHINOING","#UR8P0CQL8","Člen",4378,525
25,71,312,"Aréna 12","Kennet","#2009PQYJPG","Člen",4085,490
26,46,40,"Aréna 12","ABUELITAXX3","#ULVVG90VY","Člen",3830,459
27,18,80,"Aréna 12","Itachi Uchiha","#9Y9L8CQL","Člen",3800,456
28,0,0,"Aréna 11","Aaron","#JU8QJVPLQ","Člen",3531,423
29,8,160,"Aréna 10","f@ntasma","#JCL2UJLUG","Člen",3161,379
30,36,80,"Aréna 10","isaias","#JQC20UYQV","Člen",3149,377
31,110,40,"Aréna 10","waba","#V2JRURQUV","Člen",3105,310
32,8,0,"Aréna 10","Damianpro","#JV9CLV98Y","Člen",3000,300
33,53,30,"Aréna 9","saes","#J2VG9C0P8","Člen",2920,292
34,11,0,"Aréna 9","slayer","#UYC8Y00UC","Člen",2906,290
35,0,60,"Aréna 9","alo","#VCQP98J8Q","Člen",2900,290
36,6,30,"Aréna 9","C L O Y I N G","#VRRYQC9Q9","Člen",2699,269
37,0,0,"Aréna 9","micho Fino","#UP8LGLRJ0","Člen",2600,260
38,66,30,"Aréna 8","cat valentine","#C2L2PL80G","Elder",2545,254
39,18,30,"Aréna 8","Demon@#","#UPYLPYGJL","Člen",2464,246
40,0,0,"Aréna 8","venon","#UL9JP2PRR","Člen",2316,231
41,10,60,"Aréna 7","Asda082","#J0VR80PUC","Člen",2086,62
42,0,0,"Aréna 7","TheSad","#JG08CPCLY","Člen",2033,60
43,5,20,"Aréna 6","Penta∅","#C92J92VUC","Elder",1862,55
44,16,20,"Aréna 6","Armamdo","#VC8PVYYGQ","Člen",1730,51
45,0,0,"Aréna 6","jsamar","#C8UGPVQ8C","Člen",1602,48
46,23,20,"Aréna 6","ojdjkia","#VGYLLY9QL","Člen",1600,48
