"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,86,36,"Grand Champion","Excalibur","#QRULLLR9","Medledare",8500,4250
2,74,72,"Master III","allah","#L0LR0QUC9","Medlem",7505,3752
3,82,86,"Master III","NoobKiller6969","#CJYJ20Y89","Ledare",7500,3750
4,0,20,"Master II","Aaye","#VYYQVG9P","Medlem",7088,3544
5,70,70,"Master II","EpicBlackSaxGuy","#Q2CQYRUV2","Medlem",7062,3531
6,0,0,"Master II","james","#8GQ0Y90J","Medledare",7000,3500
7,46,0,"Master I","pekka","#209G2J028","Medledare",6590,3295
8,0,0,"Master I","Arnav","#8J2LJ8RC9","Medlem",6585,3292
9,0,0,"Master I","NetFreak_1O1","#CRCP8P0L","Medlem",6530,3265
10,0,0,"Challenger III","PPMON","#UVLYUGRLC","Medlem",6210,3105
11,0,0,"Challenger III","BATMAN","#8LRU9QLJV","Medlem",6129,1532
12,0,0,"Challenger III","Arjun","#98Q2292J0","Medledare",6090,1522
13,0,0,"Challenger III","YASH OP","#G92GYUPG2","Medlem",6065,1516
14,0,120,"Challenger II","JoyBoy","#V08CLC8PC","Medlem",5933,1483
15,0,0,"Challenger II","kunal","#JJV0RJ029","Medlem",5880,1470
16,0,0,"Challenger II","Kickass","#9Y0UGLJV9","Medledare",5832,1458
17,0,0,"Challenger II","Arnav THE GREAT","#2PGY9JVQY","Medlem",5821,1455
18,88,42,"Challenger II","Raf","#9YU89UP00","Medledare",5794,1448
19,0,0,"Challenger II","zubin","#98L8GUVL","Medlem",5723,1430
20,0,0,"Challenger II","seamen protecte","#8UVPVYCCG","Medledare",5712,1428
21,0,0,"Challenger II","supercell","#990YUVV99","Medlem",5690,682
22,0,0,"Challenger II","legend killer","#LRJG098GU","Medlem",5664,679
23,0,0,"Challenger II","IRON MAN","#Y9VQUVQL","Medlem",5627,675
24,0,0,"Challenger I","Royle Hero","#PC2UGLGP","Medlem",5381,645
25,0,0,"Challenger I","Pro Max","#YJC2VLGYU","Medlem",5357,642
26,0,0,"Challenger I","BD_-_69","#C8VJG9GYC","Medlem",5300,636
27,0,0,"Challenger I","Rock","#V8YG2YG90","Medlem",5231,627
28,0,0,"Challenger I","drunkshogun69","#JU2VPVUVY","Medlem",5229,627
29,0,0,"Challenger I","Vikas Chauhan","#LCCRR289L","Medlem",5127,615
30,0,0,"Arena 14","Alex","#29YJYJV2V","Medlem",4895,587
31,0,0,"Arena 14","Pratik","#U2LQYG9JQ","Medlem",4844,484
32,0,0,"Arena 14","titi","#QVY0PUULQ","Elder",4639,463
