"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,36,0,"Grand Champion","MAKAVELI187","#P0CRQGVP","Lider",8619,4309
2,0,0,"Grand Champion","BoQais","#2VQLQGPY0","Colíder",8588,4294
3,80,0,"Master III","Rocky","#JGVC8QYL","Ancião",7725,3862
4,52,64,"Master III","sonic","#LCQGQU222","Membro",7564,3782
5,36,0,"Master II","layziee","#JUJCGCQ9","Ancião",7405,3702
6,0,0,"Master II","Drag965","#QVC9QQ8Q","Membro",7168,3584
7,0,10,"Master II","the devil","#LLPJ28CLC","Membro",7103,3551
8,26,0,"Master II","black wido 2","#8UU0C882","Ancião",7094,3547
9,48,168,"Master I","GT-R!!!","#UY0L2PUP","Ancião",6906,3453
10,0,0,"Master I","juul2005","#9RPJU9JPJ","Membro",6821,3410
11,10,40,"Master I","War Q8","#280Q2QJU","Colíder",6817,1704
12,86,0,"Master I","bon22 !!!","#9V9JLJ0R","Ancião",6793,1698
13,32,160,"Master I","ABDULMOHSEN","#PYCJLPPP","Ancião",6778,1694
14,36,0,"Master I","زين العابدين","#P2VVQ2GJV","Membro",6770,1692
15,0,0,"Master I","MemesIG 369.Rex","#8YQJJQGLV","Ancião",6764,1691
16,0,0,"Master I","Dawood","#8CYPCCLU","Ancião",6759,1689
17,0,0,"Challenger III","BYE","#2UUPC9UJR","Membro",6227,1556
18,0,0,"Challenger III","zxm_501","#YRG2PC0RG","Membro",6111,1527
19,0,0,"Challenger III","23","#PJRPULG9L","Membro",6104,1526
20,0,0,"Challenger II","fhdaljasmi","#2PVURY8UC","Colíder",5985,1496
21,0,0,"Challenger II","NAFISI","#LQYL82U00","Membro",5945,713
22,0,0,"Challenger II","TheLegend27","#C8RUCYCJ","Membro",5864,703
23,0,0,"Challenger II","yousef","#9VVUY882","Ancião",5720,686
24,0,0,"Challenger II","Al-jasmi","#90VJ080U","Membro",5677,681
25,0,0,"Challenger II","22","#9QCQP2PV8","Membro",5659,679
26,0,0,"Challenger I","king khalafinho","#2PJJQ098","Ancião",5486,658
27,0,0,"Challenger I","n9aaab","#8PQJ8QGV","Ancião",5458,654
28,0,0,"Challenger I","Eod","#C0Q99JG8","Colíder",5295,635
29,0,0,"Challenger I","WantedXD","#LLPPJJ80","Membro",5172,620
30,0,0,"Challenger I","(_bader_)","#9P0UJGG8","Colíder",5001,600
31,0,0,"Arena 13","adwan","#2RJG008RV","Colíder",4490,449
32,0,0,"Arena 12","hussain darwesh","#8VCQ88VC","Colíder",4139,413
33,0,0,"Arena 4","Devil","#GPJ28GCL","Membro",1239,123
34,0,0,"Arena 13","bo-khalid","#8G0VP988","Colíder",4441,444
35,0,0,"Arena 13","Q8_poison","#V2UJ9VC","Colíder",4324,432
36,0,0,"Arena 12","Alfahad80","#P9RGPV8L","Colíder",4008,400
37,0,0,"Arena 12","Rockstar","#YUQYQ8R8","Colíder",4001,400
