"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,303,360,"Royal Champion","目ん玉飛び出す","#2CGCC92QY","成员",9000,4500
2,194,0,"Royal Champion","NKC","#28JY0P0LY","副首领",9000,4500
3,120,0,"Royal Champion","mizyu","#LJGQCP8P","副首领",9000,4500
4,0,0,"Royal Champion","希崎 ジェシカ","#9J8VP0V00","副首领",9000,4500
5,338,0,"Grand Champion","jumper222","#80L98RPY","副首领",8851,4425
6,207,280,"Grand Champion","君のおかゆを食べたい","#UVVUQ8QCP","副首领",8553,4276
7,54,0,"Grand Champion","僕のアカウント","#2QGV8YUC","成员",8530,4265
8,244,0,"Champion","amatsukin","#22YCJUC28","副首领",8339,4169
9,296,0,"Champion","ーkー","#9R8L20QQ","副首领",8024,4012
10,0,0,"Master III","野球魂","#LPL8GP0L","副首领",7904,3952
11,220,352,"Master III","りく","#UY99GPUVU","副首领",7821,1955
12,56,280,"Master III","がみ","#P9V29J9V2","长老",7817,1954
13,66,120,"Master III","けんちゃん","#YPQVCL28L","长老",7736,1934
14,56,0,"Master III","すずめ","#PGU2Q2JGL","成员",7732,1933
15,182,320,"Master III","RR","#Y088L9PPV","副首领",7698,1924
16,0,0,"Master III","geved™","#8JVY9PCV","成员",7694,1923
17,136,80,"Master III","りょーち","#YV0UG0VJ","副首领",7675,1918
18,162,0,"Master III","アイス。","#9RVQ8LQL","首领",7603,1900
19,28,40,"Master III","けいと","#8J9J229R9","长老",7540,1885
20,60,0,"Master III","とてぃまる","#9URLJ2RY9","副首领",7537,1884
21,0,0,"Master III","ひろ","#PRPQ9PUP","成员",7505,900
22,41,0,"Master II","イキイキした毎日","#L0GV0U9Y","副首领",7335,880
23,134,320,"Master II","ふるたち","#98PUQ99VQ","长老",7280,873
24,18,0,"Master II","eito","#G0QLL09G2","成员",7118,854
25,157,280,"Master II","mame","#UUGYVJ9GJ","长老",7000,840
26,16,80,"Master II","アサポン","#9VV0U0PCJ","长老",7000,840
27,0,0,"Master I","shirasu","#8C02V80LU","成员",6950,834
28,26,40,"Master I","/ken/","#RJ29YLYVC","长老",6942,833
29,16,160,"Master I","ドーナツ","#2JVJ2PU0U","成员",6916,829
30,0,0,"Master I","きのこ","#L08QJCY9Y","副首领",6903,828
31,0,0,"Master I","たいやき","#QGU02U98Q","成员",6881,688
32,34,40,"Master I","八丈島　太陽","#GUUC0QUL8","成员",6869,686
33,0,0,"Master I","kim．A","#PPV2QVYGQ","成员",6700,670
34,0,0,"Master I","endless I SOUL","#YYPYL0Y8Y","成员",6648,664
35,0,0,"Master I","ゆせい","#8J2RRQUY9","成员",6599,659
36,62,144,"Challenger III","FKWG","#G2PQ2Q2U9","长老",6454,645
37,78,160,"Challenger III","カヅロッテ","#PY9J9988J","成员",6358,635
38,187,400,"Challenger III","こじま","#L2VU0QPVC","长老",6309,630
39,103,208,"Challenger III","Daito","#CJLQVLRJ2","成员",6147,614
40,0,0,"Challenger III","あかーん","#JUGR2VCR0","成员",6097,609
41,74,0,"Challenger II","ふつうくん","#PPY228VGP","副首领",5852,175
42,0,0,"Challenger II","トモ","#LCUJ98RYP","成员",5774,173
43,0,0,"Challenger II","Ｔakaya1003","#8QRV8RY9","成员",5710,171
44,0,40,"Challenger I","enjoy勢","#JYGVGGV09","成员",5194,155
45,36,0,"竞技场 14","LUNCHEE","#2VJLYPJ0","副首领",4648,139
